"";"Flujo de inversión bruta descontada ETVE - Inversiones de Cantabria en el extranjero - Inversiones";"Flujo de inversión bruta descontada ETVE - Inversiones de Cantabria en el extranjero - Porcentaje sobre la inversión en España";"Flujo de inversión bruta descontada ETVE - Inversiones extranjeras en Cantabria - Inversiones";"Flujo de inversión bruta descontada ETVE - Inversiones extranjeras en Cantabria - Porcentaje sobre la inversión en España";"Flujo de inversión bruta en ETVE - Inversiones de Cantabria en el extranjero - Inversiones";"Flujo de inversión bruta en ETVE - Inversiones de Cantabria en el extranjero - Porcentaje sobre la inversión en España";"Flujo de inversión bruta en ETVE - Inversiones extranjeras en Cantabria - Inversiones";"Flujo de inversión bruta en ETVE - Inversiones extranjeras en Cantabria - Porcentaje sobre la inversión en España";"Flujo de inversión bruta total - Inversiones de Cantabria en el extranjero - Inversiones";"Flujo de inversión bruta total - Inversiones de Cantabria en el extranjero - Porcentaje sobre la inversión en España";"Flujo de inversión bruta total - Inversiones extranjeras en Cantabria - Inversiones";"Flujo de inversión bruta total - Inversiones extranjeras en Cantabria - Porcentaje sobre la inversión en España"
"1993";"223.04";"11.50";"4.09";"0.08";"0";"0.00";"0";"0.00";"223.04";"11.50";"4.09";"0.08"
"1994";"101.67";"2.38";"11.76";"0.18";"0";"0.00";"0";"0.00";"101.67";"2.38";"11.76";"0.18"
"1995";"3010.43";"50.19";"4";"0.07";"0";"0.00";"0";"0.00";"3010.43";"50.19";"4";"0.07"
"1996";"143.44";"3.00";"5.23";"0.09";"0";"0.00";"0";"0.00";"143.44";"2.86";"5.23";"0.09"
"1997";"401.79";"4.23";"7.32";"0.13";"0";"0.00";"0";"0.00";"401.79";"3.82";"7.32";"0.11"
"1998";"929.44";"6.74";"10.54";"0.12";"0";"0.00";"0";"0.00";"929.44";"6.02";"10.54";"0.11"
"1999";"848.54";"1.98";"2.42";"0.02";"0";"0.00";"0";"0.00";"848.54";"1.66";"2.42";"0.01"
"2000";"11001.38";"22.12";"7.51";"0.03";"0";"0.00";"0";"0.00";"11001.38";"18.18";"7.51";"0.02"
"2001";"2147.1";"7.94";"2.94";"0.02";"0";"0.00";"0";"0.00";"2147.1";"4.55";"2.94";"0.01"
"2002";"1316.42";"4.99";"15.79";"0.14";"0";"0.00";"0";"0.00";"1316.42";"2.78";"15.79";"0.05"
"2003";"689.47";"3.48";"1.87";"0.02";"0";"0.00";"0";"0.00";"689.47";"2.16";"1.87";"0.01"
"2004";"13058.23";"34.38";"24.71";"0.24";"0";"0.00";"0";"0.00";"13058.23";"26.22";"24.71";"0.13"
"2005";"170.71";"0.55";"7.68";"0.06";"0";"0.00";"0";"0.00";"170.71";"0.49";"7.68";"0.04"
"2006";"4616.73";"7.51";"8.87";"0.09";"0";"0.00";"0";"0.00";"4616.73";"6.87";"8.87";"0.06"
"2007";"21215.64";"21.39";"59.38";"0.20";"0";"0.00";"0";"0.00";"21215.64";"18.72";"59.38";"0.16"
"2008";"5224.82";"13.54";"73.29";"0.24";"0";"0.00";"0";"0.00";"5224.82";"10.62";"73.29";"0.19"
"2009";"4572.93";"22.31";"12.95";"0.10";"0";"0.00";"0";"0.00";"4572.93";"17.60";"12.95";"0.08"
"2010";"1486.57";"4.75";"3.85";"0.03";"0";"0.00";"0";"0.00";"1486.57";"3.46";"3.85";"0.02"
"2011";"4980.46";"14.67";"20.12";"0.07";"5.02";"0.07";"0";"0.00";"4985.48";"12.14";"20.12";"0.06"
"2012";"1625.97";"8.88";"22.03";"0.15";"0";"0.00";"0";"0.00";"1625.97";"7.08";"22.03";"0.11"
"2013";"449.25";"1.71";"15.55";"0.09";"0";"0.00";"0";"0.00";"449.25";"1.32";"15.55";"0.06"
"2014";"6069.95";"18.83";"11.21";"0.05";"0";"0.00";"0";"0.00";"6069.95";"16.82";"11.21";"0.05"
"2015";"567.42";"1.75";"8.95";"0.04";"0";"0.00";"0";"0.00";"567.42";"1.54";"8.95";"0.03"
"2016";"62.98";"0.16";"20.35";"0.08";"0";"0.00";"0";"0.00";"62.98";"0.11";"20.35";"0.05"
"2017";"171.87";"0.43";"1.39";"0.00";"0";"0.00";"0";"0.00";"171.87";"0.32";"1.39";"0.00"
"2018";"4753.95";"12.84";"185.79";"0.03";"0";"0.00";"0";"0.00";"4753.95";"9.58";"185.79";"0.03"
"2019";"400.08";"1.60";"5.88";"0.02";"0";"0.00";"0";"0.00";"400.08";"1.41";"5.88";"0.02"
"2020";"48.43";"0.14";"0.02";"0.06";"12.25";"0.19";"16.73";"0.31";"60.68";"0.17";"16.75";"0.05"
"2021";"215.02";"0.74";"24.72";"0.08";"0";"0.00";"0";"0.00";"215.02";"0.66";"24.72";"0.08"
"2022";"827.34";"2.52";"9.81";"0.03";"0";"0.00";"0";"0.00";"827.34";"2.26";"9.81";"0.03"
"2023";"1601.49";"8.58";"2.33";"0.01";"0";"0.00";"0";"0.00";"1601.49";"7.47";"2.33";"0.01"
