"";"Total - Sociedades mercantiles";"Otras causas - Sociedades mercantiles";"Por fusión - Sociedades mercantiles";"Voluntaria - Sociedades mercantiles"
"1995";"39";"0";"1";"38"
"1995 - Enero";"7";"0";"0";"7"
"1995 - Febrero";"4";"0";"0";"4"
"1995 - Marzo";"5";"0";"0";"5"
"1995 - Abril";"5";"0";"0";"5"
"1995 - Mayo";"0";"0";"0";"0"
"1995 - Junio";"3";"0";"0";"3"
"1995 - Julio";"5";"0";"1";"4"
"1995 - Agosto";"1";"0";"0";"1"
"1995 - Septiembre";"0";"0";"0";"0"
"1995 - Octubre";"4";"0";"0";"4"
"1995 - Noviembre";"1";"0";"0";"1"
"1995 - Diciembre";"4";"0";"0";"4"
"1996";"154";"106";"2";"46"
"1996 - Enero";"10";"0";"0";"10"
"1996 - Febrero";"16";"16";"0";"0"
"1996 - Marzo";"18";"17";"0";"1"
"1996 - Abril";"28";"24";"0";"4"
"1996 - Mayo";"1";"1";"0";"0"
"1996 - Junio";"9";"4";"0";"5"
"1996 - Julio";"6";"3";"0";"3"
"1996 - Agosto";"6";"1";"0";"5"
"1996 - Septiembre";"19";"13";"0";"6"
"1996 - Octubre";"4";"2";"1";"1"
"1996 - Noviembre";"17";"12";"0";"5"
"1996 - Diciembre";"20";"13";"1";"6"
"1997";"160";"99";"6";"55"
"1997 - Enero";"24";"14";"1";"9"
"1997 - Febrero";"21";"12";"0";"9"
"1997 - Marzo";"29";"21";"0";"8"
"1997 - Abril";"25";"16";"2";"7"
"1997 - Mayo";"5";"2";"1";"2"
"1997 - Junio";"8";"4";"0";"4"
"1997 - Julio";"4";"2";"0";"2"
"1997 - Agosto";"5";"5";"0";"0"
"1997 - Septiembre";"5";"2";"1";"2"
"1997 - Octubre";"5";"2";"1";"2"
"1997 - Noviembre";"5";"4";"0";"1"
"1997 - Diciembre";"24";"15";"0";"9"
"1998";"112";"52";"0";"60"
"1998 - Enero";"4";"0";"0";"4"
"1998 - Febrero";"5";"2";"0";"3"
"1998 - Marzo";"4";"1";"0";"3"
"1998 - Abril";"10";"1";"0";"9"
"1998 - Mayo";"16";"14";"0";"2"
"1998 - Junio";"32";"31";"0";"1"
"1998 - Julio";"11";"0";"0";"11"
"1998 - Agosto";"5";"0";"0";"5"
"1998 - Septiembre";"7";"1";"0";"6"
"1998 - Octubre";"3";"1";"0";"2"
"1998 - Noviembre";"8";"1";"0";"7"
"1998 - Diciembre";"7";"0";"0";"7"
"1999";"59";"5";"0";"54"
"1999 - Enero";"7";"2";"0";"5"
"1999 - Febrero";"7";"0";"0";"7"
"1999 - Marzo";"7";"0";"0";"7"
"1999 - Abril";"4";"0";"0";"4"
"1999 - Mayo";"4";"0";"0";"4"
"1999 - Junio";"1";"0";"0";"1"
"1999 - Julio";"5";"0";"0";"5"
"1999 - Agosto";"2";"0";"0";"2"
"1999 - Septiembre";"4";"0";"0";"4"
"1999 - Octubre";"8";"2";"0";"6"
"1999 - Noviembre";"5";"0";"0";"5"
"1999 - Diciembre";"5";"1";"0";"4"
"2000";"61";"3";"14";"44"
"2000 - Enero";"12";"0";"8";"4"
"2000 - Febrero";"7";"1";"0";"6"
"2000 - Marzo";"12";"1";"3";"8"
"2000 - Abril";"7";"0";"0";"7"
"2000 - Mayo";"3";"0";"0";"3"
"2000 - Junio";"4";"0";"0";"4"
"2000 - Julio";"3";"0";"0";"3"
"2000 - Agosto";"1";"0";"0";"1"
"2000 - Septiembre";"6";"1";"2";"3"
"2000 - Octubre";"4";"0";"1";"3"
"2000 - Noviembre";"2";"0";"0";"2"
"2000 - Diciembre";"0";"0";"0";"0"
"2001";"57";"4";"12";"41"
"2001 - Enero";"4";"0";"0";"4"
"2001 - Febrero";"7";"0";"0";"7"
"2001 - Marzo";"9";"1";"2";"6"
"2001 - Abril";"5";"2";"0";"3"
"2001 - Mayo";"5";"0";"2";"3"
"2001 - Junio";"3";"0";"0";"3"
"2001 - Julio";"1";"0";"0";"1"
"2001 - Agosto";"2";"0";"1";"1"
"2001 - Septiembre";"2";"0";"0";"2"
"2001 - Octubre";"6";"0";"3";"3"
"2001 - Noviembre";"5";"0";"1";"4"
"2001 - Diciembre";"8";"1";"3";"4"
"2002";"97";"11";"14";"72"
"2002 - Enero";"10";"0";"2";"8"
"2002 - Febrero";"7";"1";"1";"5"
"2002 - Marzo";"8";"0";"0";"8"
"2002 - Abril";"3";"1";"0";"2"
