"";"1 Impuestos Directos - Valor ingresos";"100. Impuesto sobre la Renta de las personas físicas  - Valor ingresos";"101. I.sobre Sociedades - Valor ingresos";"110. I.sobre Sucesiones y Donaciones - Valor ingresos";"111. I.sobre el Patrimonio de las Personas Físicas - Valor ingresos";"19. Otros Impuestos Directos - Valor ingresos";"190 Recargo Impuesto actividades económicas - Valor ingresos";"1910 Impuesto sobre aprovechamientos cinegéticos - Valor ingresos";"1911 Impuesto sobre la producción y el transporte de la energía - Valor ingresos";"1912 Impuesto sobre determinadas actividades que inciden en el medio ambiente - Valor ingresos";"1990 Impuesto sobre depósitos de las entidades de crédito - Valor ingresos";"1991 Impuesto sobre solares sin edificar - Valor ingresos";"1992 Impuesto sobre grandes establecimientos comerciales - Valor ingresos";"1999 Otros  - Valor ingresos";"2 Impuestos Indirectos - Valor ingresos";"200 Impuesto sobre Transmisiones Patrimoniales - Valor ingresos";"201 Impuesto sobre Actos Jurídicos Documentados - Valor ingresos";"21 Impuesto sobre el Valor Añadido - Valor ingresos";"22 Impuesto sobre Consumos Específicos - Valor ingresos";"2200 Impuesto sobre la cerveza - Valor ingresos";"2201 Impuesto sobre el vino y bebidas fermentadas - Valor ingresos";"2202 Impuesto sobre productos intermedios - Valor ingresos";"2203 Impuesto sobre el alcohol y bebidas derivadas - Valor ingresos";"2209 Impuesto sobre  alcoholes no determinados  - Valor ingresos";"221 Impuesto sobre hidrocarburos - Valor ingresos";"222 Impuesto sobre labores del tabaco - Valor ingresos";"223 Impuesto sobre la electricidad - Valor ingresos";"224 Impuesto sobre determinados medios de transporte - Valor ingresos";"225 Impuesto sobre ventas minoristas de determinados hidrocarburos - Valor ingresos";"226 Liquidación de Impuestos Especiales - Valor ingresos";"229 Otros imp. s/consumos específicos y/o sin desglosar  - Valor ingresos";"29 Otros Impuestos - Valor ingresos";"290 Tributo sobre el juego - Valor ingresos";"2910 Canón de Saneamiento - Valor ingresos";"2911 Gravamen sobre contaminación atmosférica - Valor ingresos";"2912 Impuesto sobre depósitos de residuos - Valor ingresos";"2913 Impuesto sobre combustibles derivados del petróleo - Valor ingresos";"2914 I.sobre vertidos a las aguas litorales - Valor ingresos";"2919 Otros ( Impuestos extinguidos,Impuestos sobre las primas de seguros,etc. ) - Valor ingresos";"2920 IGIC - Valor ingresos";"2921 Recursos REF - Valor ingresos";"2990 Impuesto sobre estancias en empresas turísticas de alojamiento - Valor ingresos";"3 Tasas, Precios Públicos y otros Ingresos - Valor ingresos";"30 Tasas y precios públicos - Valor ingresos";"39 Otros Ingresos - Valor ingresos";"4 Transferencias corrientes - Valor ingresos";"40 Del Estado  - Valor ingresos";"400 De la Administración General del Estado - Valor ingresos";"4000 Fondo de Suficiencia - Valor ingresos";"4001 Partic.de la C.A.uniprovincial en los Trib..Estado - Valor ingresos";"4002 Partic.de las EE.LL. en los Trib..Estado - Valor ingresos";"4003 Fondo de Suficiencia Global - Valor ingresos";"4004 Fondo de Garantía de los Servicios Públicos Fundamentales - Valor ingresos";"4005 Fondos de Convergencia  - Valor ingresos";"4006 Resto de recursos del sistema - Valor ingresos";"4009 Otras Transferencias del Estado - Valor ingresos";"401 Del resto de Unidades de la Administración del Estado - Valor ingresos";"43 De la Seguridad Social Central - Valor ingresos";"44 De entidades de la C.A. no incluidas en la consolidación - Valor ingresos";"45 De otras Comunidades Autónomas - Valor ingresos";"46 De Entidades Locales - Valor ingresos";"47 De Empresas Privadas - Valor ingresos";"48 De Familias e Instituciones sin fines de lucro - Valor ingresos";"49 Del Exterior - Valor ingresos";"490 De la Unión Europea - Valor ingresos";"4900 Del Fondo Social Europeo - Valor ingresos";"4901 Del FEDER - Valor ingresos";"4902 Del FEOGA-Orientación - Valor ingresos";"4903  Del FEOGA-Garantía - Valor ingresos";"4904 De Fondos de Cohesión - Valor ingresos";"4905 Del IFOP/IFEP - Valor ingresos";"4909 De Fondos sin determinar - Valor ingresos";"499 Otras transferencias del exterior - Valor ingresos";"4t Ajuste de consolidación - Valor ingresos";"5 Ingresos Patrimoniales - Valor ingresos";"6 Enajenación Inversiones Reales - Valor ingresos";"7 Transferencias de capital - Valor ingresos";"70 Del Estado  - Valor ingresos";"700 De la Administración General del Estado - Valor ingresos";"7003 Fondo de Compensación Interterritorial - Valor ingresos";"7004 Fondo complementario - Valor ingresos";"7009 Otras Transferencias del Estado - Valor ingresos";"701 Del resto de Unidades de la Administración del Estado - Valor ingresos";"73 De la Seguridad Social Central - Valor ingresos";"74 De entidades de la C.A. no incluidas en la consolidación - Valor ingresos";"75 De otras Comunidades Autónomas - Valor ingresos";"76 De Entidades Locales - Valor ingresos";"77 De Empresas Privadas - Valor ingresos";"78 De Familias e Instituciones sin fines de lucro - Valor ingresos";"79 Del Exterior - Valor ingresos";"790 De la Unión Europea - Valor ingresos";"7900 Del Fondo Social Europeo - Valor ingresos";"7901 Del FEDER - Valor ingresos";"7902 Del FEOGA-Orientación - Valor ingresos";"7903 Del FEOGA-Garantía - Valor ingresos";"7904 De Fondos de Cohesión - Valor ingresos";"7905 Del IFOP/IFEP - Valor ingresos";"7909 De Fondos sin determinar - Valor ingresos";"799 Otras transferencias del exterior - Valor ingresos";"7t Ajuste de consolidación - Valor ingresos";"8 Activos Financieros  - Valor ingresos";"9 Pasivos Financieros - Valor ingresos";"Total ingresos - Valor ingresos"
"2002";"51485.98";"0";"0";"30050.61";"21035.42";"399.95";"0";"0";"0";"0";"0";"0";"0";"0";"97381.99";"72139.48";"24040.48";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1202.03";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"34334.51";"0";"34334.51";"599245.74";"562097.21";"562097.21";"537392.17";"0";"0";"0";"0";"0";"0";"24705.04";"0";"15025.3";"0";"0";"0";"30.65";"0";"22092.58";"22092.58";"0";"0";"0";"0";"0";"0";"22092.58";"0";"0";"4651.37";"0";"192665.86";"37884.81";"37884.81";"0";"0";"37884.81";"0";"0";"0";"0";"1924.14";"7.51";"12.02";"152837.38";"152837.38";"0";"0";"0";"0";"0";"0";"152837.38";"0";"0";"3254.45";"35338.66";"1018358.56"
"2003";"214713.01";"177300";"0";"14000";"23000";"413.01";"320";"0";"0";"0";"0";"0";"0";"93.01";"476663.5";"80000";"38000";"192900";"136763.5";"0";"0";"0";"0";"136763.5";"0";"0";"0";"0";"0";"0";"0";"29000";"29000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"41162.68";"18784.01";"22378.67";"584102.77";"560880.51";"532280.41";"519000";"0";"0";"0";"0";"0";"0";"13280.41";"28600.1";"0";"0";"0";"0";"639.87";"0";"22582.39";"22582.39";"0";"0";"0";"0";"0";"0";"22582.39";"0";"0";"6024.75";"0";"258293.57";"120685.22";"120685.22";"7149.25";"2383.08";"111152.89";"0";"0";"0";"0";"2012.32";"7.51";"12.02";"135576.49";"135576.49";"0";"0";"0";"0";"0";"0";"135576.49";"0";"0";"3737.23";"37504";"1622201.5"
"2004";"224073.01";"193000";"0";"4630";"26000";"443.01";"345";"0";"0";"0";"0";"0";"0";"98.01";"569023.27";"96576.88";"75477.08";"223000";"144969.31";"0";"0";"0";"0";"144969.31";"0";"0";"0";"0";"0";"0";"0";"29000";"29000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"53151.54";"17238.1";"35913.44";"608451.07";"586232.17";"548182.89";"530957.92";"0";"0";"0";"0";"0";"0";"17224.97";"38049.28";"0";"0";"0";"0";"187.84";"31.05";"22000";"22000";"0";"0";"0";"0";"0";"0";"22000";"0";"0";"8034.97";"71";"249515.91";"109494.3";"109494.3";"6682.99";"0";"100583.87";"0";"0";"0";"0";"2006.61";"0";"0";"138015";"138015";"0";"0";"0";"0";"0";"0";"138015";"0";"0";"3448.67";"43100";"1758869.44"
"2005";"253578.01";"214120";"0";"10000";"29000";"458.01";"355";"0";"0";"0";"0";"0";"0";"103.01";"642006.86";"116800";"90550";"248090";"156566.86";"0";"0";"0";"0";"156566.86";"0";"0";"0";"0";"0";"0";"0";"30000";"30000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"53043.71";"0";"53043.71";"705844.62";"681660.22";"649734.65";"565900";"0";"0";"0";"0";"0";"0";"83834.65";"31925.57";"0";"0";"0";"0";"302.91";"1";"23929.35";"23929.35";"0";"0";"0";"0";"0";"0";"23929.35";"0";"-48.86";"7561.61";"45";"181826.28";"106804.21";"105656.44";"9750";"0";"95906.44";"1147.77";"0";"0";"0";"1000";"22.08";"0";"74000";"74000";"0";"0";"0";"0";"0";"0";"74000";"0";"0";"5541.9";"18631.38";"1868079.36"
"2006";"318278.01";"273440";"0";"12000";"32000";"838.01";"725";"0";"0";"0";"0";"0";"0";"113.01";"710680";"135000";"104000";"276720";"165960";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"165960";"29000";"29000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"56552.15";"17596.3";"38955.85";"720452.19";"698472";"666396";"622099";"0";"0";"0";"0";"0";"0";"44297";"32076";"0";"0";"0";"0";"170";"1";"23000";"23000";"0";"0";"0";"0";"0";"0";"23000";"0";"-1190.81";"7577.42";"45";"167978.83";"101600";"100500";"7220.24";"2406.51";"90873.25";"1100";"0";"0";"0";"1100";"278.83";"0";"65000";"65000";"0";"0";"0";"0";"0";"0";"65000";"0";"0";"3865.86";"97026.32";"2082455.76"
"2007";"365753.01";"313800";"0";"18000";"33000";"953.01";"800";"0";"0";"0";"0";"0";"0";"153.01";"785879.2";"157100";"127000";"304500";"169279.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"169279.2";"28000";"28000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"58848.43";"20325.8";"38522.63";"785263.49";"763623";"730470";"702830";"0";"0";"0";"0";"0";"0";"27640";"33153";"0";"0";"0";"0";"205";"1";"22000";"22000";"0";"0";"0";"0";"0";"0";"22000";"0";"-565.51";"7239.74";"200";"138429";"101867";"100767";"7301.86";"2433.71";"91031.43";"1100";"0";"0";"0";"1200";"350";"0";"35000";"35000";"0";"0";"0";"0";"0";"0";"35000";"0";"0";"4307.18";"56175.57";"2202095.61"
"2008";"412486";"349486";"0";"27000";"35000";"1000";"827";"0";"0";"0";"0";"0";"0";"173";"862396";"146000";"126000";"359808";"191588";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"191588";"39000";"39000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"60913.29";"27903.2";"33010.09";"888911.3";"869310.1";"834710";"806370";"0";"0";"0";"0";"0";"0";"28340";"34600.1";"0";"0";"0";"0";"160";"1";"20000";"20000";"0";"0";"0";"0";"0";"0";"20000";"0";"-559.8";"9524.85";"1000";"106683";"99800";"99800";"7973.16";"2657.45";"89169.39";"0";"0";"0";"0";"1200";"0";"0";"5683";"5683";"0";"0";"0";"0";"0";"0";"5683";"0";"0";"4425";"63105.61";"2409445.05"
"2009";"452837";"411600";"0";"40236";"1";"1000";"827";"0";"0";"0";"0";"0";"0";"173";"717830";"97000";"98000";"301830";"180000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"180000";"41000";"41000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"66311.16";"30434.7";"35876.46";"901860.2";"882643.1";"846643";"758700";"0";"0";"0";"0";"0";"0";"87943";"36000.1";"0";"5.1";"0";"0";"211";"1";"19000";"19000";"0";"0";"0";"0";"0";"0";"19000";"0";"0";"11379.44";"1004";"124781";"106781";"106781";"8077.24";"2692.14";"96011.62";"0";"0";"0";"0";"2500";"500";"0";"15000";"15000";"0";"0";"0";"0";"0";"0";"15000";"0";"0";"4329.51";"214696.21";"2495028.51"
"2010";"377090";"331073";"0";"45000";"1";"1016";"917";"0";"0";"0";"0";"0";"0";"99";"594883";"87000";"90000";"192883";"180000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"180000";"45000";"45000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"65766.49";"34602.3";"31164.19";"889300.82";"883990.1";"841290";"648160";"0";"0";"0";"0";"0";"0";"193130";"42700.1";"0";"0.2";"0";"0";"211";"1";"5098.52";"5098.52";"98.52";"0";"0";"0";"0";"0";"5000";"0";"0";"9881.94";"816";"87319.07";"55856";"55856";"5992.03";"1997.14";"47866.83";"0";"0";"0";"0";"1463.07";"0";"0";"30000";"30000";"0";"0";"0";"0";"0";"0";"30000";"0";"0";"4166.72";"430122.67";"2459346.71"
"2011";"554533";"502520";"0";"50000";"1000";"1013";"917";"0";"0";"0";"0";"0";"0";"96";"827630";"101500";"90000";"352130";"234000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"234000";"50000";"50000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"75233";"42241.21";"32991.79";"497149.33";"485759.78";"444020";"0";"0";"0";"380983.51";"536.49";"0";"0";"62500";"41739.78";"0";"0.2";"0";"0";"421";"922";"10046.35";"10046.35";"46.35";"0";"0";"0";"0";"0";"10000";"0";"0";"6611.07";"802";"68143";"38386.06";"38386.06";"3170.94";"1056.87";"34158.25";"0";"0";"0";"0";"756.94";"0";"0";"29000";"29000";"0";"0";"0";"0";"0";"0";"29000";"0";"0";"4433.26";"363609.02";"2398143.67"
