"";"% <10 - Explotaciones";"10<%<50 - Explotaciones";"50<%<100 - Explotaciones"
"Todas las explotaciones";"62";"43";"37"
"Todas las explotaciones - Explotaciones sin tierras";"1";"1";"6"
"Todas las explotaciones - Explotaciones con tierras";"61";"42";"31"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones sin SAU";"";"";""
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU";"61";"42";"31"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - menos de 1";"4";"2";"3"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"8";"3";"2"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"16";"5";"10"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"8";"6";"9"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"6";"8";"2"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"6";"4";"2"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"4";"8";"3"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"5";"5";""
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 100 o más";"4";"1";""
