"";"Hasta 600 euros - Banco - Cantidad de efectos";"Hasta 600 euros - Banco - Importe de los efectos";"Hasta 600 euros - Cajas de ahorro - Cantidad de efectos";"Hasta 600 euros - Cajas de ahorro - Importe de los efectos";"Hasta 600 euros - Cooperativas - Cantidad de efectos";"Hasta 600 euros - Cooperativas - Importe de los efectos";"De 601 a 3000 euros - Banco - Cantidad de efectos";"De 601 a 3000 euros - Banco - Importe de los efectos";"De 601 a 3000 euros - Cajas de ahorro - Cantidad de efectos";"De 601 a 3000 euros - Cajas de ahorro - Importe de los efectos";"De 601 a 3000 euros - Cooperativas - Cantidad de efectos";"De 601 a 3000 euros - Cooperativas - Importe de los efectos";"De 3001 a 6000 euros - Banco - Cantidad de efectos";"De 3001 a 6000 euros - Banco - Importe de los efectos";"De 3001 a 6000 euros - Cajas de ahorro - Cantidad de efectos";"De 3001 a 6000 euros - Cajas de ahorro - Importe de los efectos";"De 3001 a 6000 euros - Cooperativas - Cantidad de efectos";"De 3001 a 6000 euros - Cooperativas - Importe de los efectos";"De más de 6000 euros - Banco - Cantidad de efectos";"De más de 6000 euros - Banco - Importe de los efectos";"De más de 6000 euros - Cajas de ahorro - Cantidad de efectos";"De más de 6000 euros - Cajas de ahorro - Importe de los efectos";"De más de 6000 euros - Cooperativas - Cantidad de efectos";"De más de 6000 euros - Cooperativas - Importe de los efectos";"Total - Banco - Cantidad de efectos";"Total - Banco - Importe de los efectos";"Total - Cajas de ahorro - Cantidad de efectos";"Total - Cajas de ahorro - Importe de los efectos";"Total - Cooperativas - Cantidad de efectos";"Total - Cooperativas - Importe de los efectos"
"2001";"19673";"4679";"4801";"1180";"168";"51";"10700";"15199";"2984";"4169";"168";"262";"3655";"22011";"1108";"7192";"29";"194";"739";"19698";"248";"6146";"9";"187";"34767";"61586";"9141";"18688";"374";"694"
"2001 - Enero";"1704";"393";"420";"104";"20";"6";"898";"1243";"286";"385";"7";"10";"347";"2115";"102";"605";"0";"0";"63";"1494";"25";"599";"1";"24";"3012";"5245";"833";"1692";"28";"40"
"2001 - Febrero";"1470";"345";"356";"89";"15";"5";"814";"1146";"208";"273";"17";"24";"260";"1556";"81";"494";"2";"17";"46";"1094";"12";"241";"0";"0";"2590";"4141";"657";"1097";"34";"45"
"2001 - Marzo";"1675";"402";"408";"97";"15";"5";"943";"1321";"227";"303";"13";"19";"306";"1795";"72";"415";"0";"0";"57";"1206";"16";"329";"2";"58";"2981";"4723";"723";"1145";"30";"82"
"2001 - Abril";"1427";"340";"287";"69";"9";"3";"755";"1077";"214";"288";"11";"23";"259";"1544";"75";"473";"3";"17";"65";"1474";"19";"480";"0";"0";"2506";"4435";"595";"1310";"23";"44"
"2001 - Mayo";"1856";"440";"386";"95";"16";"4";"986";"1411";"218";"311";"20";"29";"303";"1787";"77";"473";"1";"3";"60";"1794";"14";"463";"1";"13";"3205";"5431";"695";"1342";"38";"49"
"2001 - Junio";"1606";"385";"397";"97";"17";"5";"844";"1256";"218";"307";"11";"11";"299";"1724";"60";"386";"1";"7";"51";"1723";"19";"535";"0";"0";"2800";"5088";"694";"1324";"29";"23"
"2001 - Julio";"1710";"409";"408";"96";"21";"7";"917";"1260";"279";"379";"20";"29";"302";"1796";"92";"673";"2";"8";"65";"1721";"17";"383";"0";"0";"2994";"5186";"796";"1531";"43";"44"
"2001 - Agosto";"1620";"409";"471";"113";"8";"2";"912";"1305";"270";"383";"16";"29";"313";"1897";"77";"524";"6";"47";"72";"2447";"26";"684";"1";"24";"2917";"6058";"844";"1704";"31";"102"
"2001 - Septiembre";"1385";"349";"405";"102";"11";"4";"787";"1126";"268";"385";"17";"33";"297";"1813";"118";"832";"1";"7";"52";"1604";"22";"396";"1";"14";"2521";"4892";"813";"1716";"30";"57"
"2001 - Octubre";"1644";"393";"469";"118";"10";"2";"989";"1413";"252";"364";"10";"16";"360";"2202";"130";"855";"1";"6";"72";"1639";"31";"832";"0";"0";"3065";"5647";"882";"2169";"21";"24"
"2001 - Noviembre";"1976";"437";"394";"98";"14";"4";"983";"1415";"256";"361";"15";"24";"309";"1901";"122";"807";"6";"50";"64";"1599";"21";"497";"0";"0";"3332";"5352";"793";"1763";"35";"79"
"2001 - Diciembre";"1600";"377";"400";"102";"12";"4";"872";"1226";"288";"430";"11";"15";"300";"1881";"102";"655";"6";"32";"72";"1903";"26";"707";"3";"54";"2844";"5388";"816";"1895";"32";"105"
