"";"Españoles -  Menos de 16 años - Movimientos";"Españoles - De 16 a 24 años - Movimientos";"Españoles - De 25 a 34 años - Movimientos";"Españoles - De 35 a 44 años - Movimientos";"Españoles - De 45 a 54 años - Movimientos";"Españoles - De 55 a 64 años - Movimientos";"Españoles - De 65 años y más - Movimientos";"Españoles - Total - Movimientos";"Extranjeros -  Menos de 16 años - Movimientos";"Extranjeros - De 16 a 24 años - Movimientos";"Extranjeros - De 25 a 34 años - Movimientos";"Extranjeros - De 35 a 44 años - Movimientos";"Extranjeros - De 45 a 54 años - Movimientos";"Extranjeros - De 55 a 64 años - Movimientos";"Extranjeros - De 65 años y más - Movimientos";"Extranjeros - Total - Movimientos"
"2007";"3300";"2105";"6806";"3889";"1985";"1296";"1629";"21010";"451";"736";"1521";"917";"343";"78";"33";"4079"
"2008";"3376";"1960";"6314";"3543";"1804";"1068";"1441";"19506";"491";"728";"1596";"951";"345";"88";"31";"4230"
"2009";"3322";"1948";"6075";"3620";"1755";"1069";"1478";"19267";"571";"709";"1574";"961";"363";"122";"42";"4342"
"2010";"3314";"1905";"6064";"3770";"1939";"1159";"1458";"19609";"540";"694";"1600";"917";"368";"103";"33";"4255"
"2011";"3536";"1947";"5691";"3803";"1998";"1150";"1646";"19771";"470";"708";"1526";"829";"407";"111";"50";"4101"
"2012";"3328";"1625";"4735";"3568";"1883";"1036";"1406";"17581";"466";"601";"1386";"888";"369";"118";"47";"3875"
"2013";"3295";"1769";"4612";"3782";"1952";"1098";"1370";"17878";"434";"558";"1215";"772";"324";"116";"58";"3477"
"2014";"3327";"1760";"4527";"4057";"2075";"1232";"1681";"18659";"422";"414";"987";"681";"281";"110";"40";"2935"
"2015";"3245";"1619";"4169";"3804";"2074";"1300";"1771";"17982";"324";"380";"858";"622";"293";"90";"29";"2596"
"2016";"3241";"1650";"3996";"3935";"2170";"1448";"1919";"18359";"319";"396";"760";"620";"278";"114";"55";"2542"
"2017";"3368";"1742";"4178";"4023";"2283";"1461";"2167";"19222";"292";"402";"736";"665";"358";"129";"76";"2658"
"2018";"3292";"1745";"4331";"4181";"2599";"1625";"2429";"20202";"416";"447";"911";"767";"396";"148";"86";"3171"
"2019";"3227";"1713";"3874";"4045";"2644";"1739";"2402";"19644";"427";"536";"990";"872";"426";"190";"78";"3519"
"2020";"3166";"1754";"4003";"4487";"3091";"2042";"2414";"20957";"471";"489";"988";"948";"467";"186";"89";"3638"
"2021";"3352";"1852";"3896";"4177";"3067";"2025";"2601";"20970";"480";"516";"1001";"885";"494";"196";"131";"3703"
