"";"Ambos sexos - Total - Número de Altas Hospitalarias";"Ambos sexos - Menores de 1 año - Número de Altas Hospitalarias";"Ambos sexos - De 1 a 4 años - Número de Altas Hospitalarias";"Ambos sexos - De 5 a 14 años - Número de Altas Hospitalarias";"Ambos sexos - De 15 a 24 años - Número de Altas Hospitalarias";"Ambos sexos - De 25 a 34 años - Número de Altas Hospitalarias";"Ambos sexos - De 35 a 44 años - Número de Altas Hospitalarias";"Ambos sexos - De 45 a 54 años - Número de Altas Hospitalarias";"Ambos sexos - De 55 a 64 años - Número de Altas Hospitalarias";"Ambos sexos - De 65 a 74 años - Número de Altas Hospitalarias";"Ambos sexos - De 75 a 84 años - Número de Altas Hospitalarias";"Ambos sexos - De 85 a 89 años - Número de Altas Hospitalarias";"Ambos sexos - De 90 a 94 años - Número de Altas Hospitalarias";"Ambos sexos - De 95 años y más - Número de Altas Hospitalarias";"Varones - Total - Número de Altas Hospitalarias";"Varones - Menores de 1 año - Número de Altas Hospitalarias";"Varones - De 1 a 4 años - Número de Altas Hospitalarias";"Varones - De 5 a 14 años - Número de Altas Hospitalarias";"Varones - De 15 a 24 años - Número de Altas Hospitalarias";"Varones - De 25 a 34 años - Número de Altas Hospitalarias";"Varones - De 35 a 44 años - Número de Altas Hospitalarias";"Varones - De 45 a 54 años - Número de Altas Hospitalarias";"Varones - De 55 a 64 años - Número de Altas Hospitalarias";"Varones - De 65 a 74 años - Número de Altas Hospitalarias";"Varones - De 75 a 84 años - Número de Altas Hospitalarias";"Varones - De 85 a 89 años - Número de Altas Hospitalarias";"Varones - De 90 a 94 años - Número de Altas Hospitalarias";"Varones - De 95 años y más - Número de Altas Hospitalarias";"Mujeres - Total - Número de Altas Hospitalarias";"Mujeres - Menores de 1 año - Número de Altas Hospitalarias";"Mujeres - De 1 a 4 años - Número de Altas Hospitalarias";"Mujeres - De 5 a 14 años - Número de Altas Hospitalarias";"Mujeres - De 15 a 24 años - Número de Altas Hospitalarias";"Mujeres - De 25 a 34 años - Número de Altas Hospitalarias";"Mujeres - De 35 a 44 años - Número de Altas Hospitalarias";"Mujeres - De 45 a 54 años - Número de Altas Hospitalarias";"Mujeres - De 55 a 64 años - Número de Altas Hospitalarias";"Mujeres - De 65 a 74 años - Número de Altas Hospitalarias";"Mujeres - De 75 a 84 años - Número de Altas Hospitalarias";"Mujeres - De 85 a 89 años - Número de Altas Hospitalarias";"Mujeres - De 90 a 94 años - Número de Altas Hospitalarias";"Mujeres - De 95 años y más - Número de Altas Hospitalarias"
"2003";"56326";"1432";"987";"1483";"3057";"7394";"6007";"5513";"6286";"9470";"10290";"3020";"1085";"299";"27315";"821";"557";"893";"1595";"1917";"2396";"2921";"3765";"5559";"5318";"1142";"353";"78";"29011";"611";"430";"590";"1462";"5478";"3611";"2592";"2521";"3912";"4972";"1879";"732";"221"
"2004";"57427";"1334";"981";"1472";"2664";"7461";"6225";"5939";"6941";"9376";"10618";"2835";"1240";"341";"27696";"733";"516";"814";"1222";"1785";"2469";"3219";"4113";"5537";"5688";"1110";"400";"91";"29731";"601";"464";"659";"1442";"5676";"3756";"2720";"2828";"3839";"4930";"1725";"840";"250"
"2005";"59294";"1639";"993";"1334";"2651";"7500";"6347";"6072";"7127";"9765";"10956";"3026";"1461";"423";"28424";"904";"555";"759";"1221";"1807";"2488";"3281";"4283";"5716";"5663";"1162";"465";"120";"30870";"735";"438";"574";"1430";"5693";"3860";"2791";"2844";"4049";"5293";"1864";"995";"303"
"2006";"59963";"1619";"1309";"1531";"2834";"7536";"6115";"6338";"7294";"9225";"10976";"3215";"1555";"415";"29003";"932";"802";"869";"1275";"1911";"2373";"3443";"4332";"5531";"5644";"1295";"449";"148";"30959";"687";"507";"662";"1560";"5625";"3741";"2895";"2962";"3693";"5332";"1920";"1106";"268"
"2007";"60309";"1775";"1253";"1375";"2352";"7391";"5941";"6224";"7864";"8908";"11723";"3421";"1592";"489";"29384";"990";"660";"752";"1084";"1733";"2142";"3451";"4904";"5324";"6328";"1350";"495";"171";"30925";"785";"593";"623";"1268";"5658";"3800";"2774";"2959";"3584";"5395";"2071";"1097";"318"
"2008";"58485";"1627";"1174";"1380";"2461";"7189";"6090";"5905";"7448";"8610";"11176";"3336";"1597";"490";"28132";"893";"696";"817";"1058";"1613";"2120";"3297";"4546";"4965";"6099";"1389";"512";"128";"30353";"734";"479";"563";"1403";"5576";"3970";"2608";"2902";"3645";"5077";"1948";"1086";"362"
"2009";"58346";"1247";"1143";"1352";"2241";"7050";"6069";"5990";"7728";"8102";"11645";"3811";"1495";"472";"27548";"710";"670";"820";"987";"1629";"2182";"3251";"4666";"4566";"5918";"1548";"474";"129";"30798";"538";"474";"532";"1254";"5421";"3888";"2739";"3062";"3536";"5727";"2263";"1021";"343"
"2010";"56420";"1341";"1124";"1336";"1966";"6364";"6013";"5738";"7382";"7938";"11273";"3898";"1588";"460";"26980";"740";"621";"775";"831";"1379";"2083";"3191";"4615";"4636";"5988";"1568";"465";"88";"29439";"600";"502";"561";"1135";"4984";"3930";"2546";"2767";"3302";"5285";"2330";"1122";"372"
"2011";"55383";"1315";"1157";"1400";"1762";"6141";"5886";"5444";"7336";"7756";"10903";"4024";"1719";"540";"26259";"762";"663";"805";"776";"1358";"2040";"2940";"4411";"4513";"5722";"1592";"528";"147";"29124";"552";"494";"594";"985";"4783";"3846";"2504";"2925";"3243";"5181";"2432";"1191";"393"
"2012";"57552";"1304";"1283";"1704";"1909";"6001";"6008";"5861";"7718";"8077";"11088";"4274";"1777";"548";"27402";"751";"751";"1016";"878";"1399";"1994";"3067";"4527";"4708";"5794";"1852";"546";"119";"30150";"553";"532";"688";"1031";"4602";"4014";"2794";"3191";"3369";"5294";"2422";"1231";"429"
