"";"Total - Jornadas";"Total - Hombres";"Total - Mujeres";"Total - Ambos sexos";"Menos de 25 años - Jornadas";"Menos de 25 años - Hombres";"Menos de 25 años - Mujeres";"Menos de 25 años - Ambos sexos";"De 25 a 34 años - Jornadas";"De 25 a 34 años - Hombres";"De 25 a 34 años - Mujeres";"De 25 a 34 años - Ambos sexos";"De 35 a 44 años - Jornadas";"De 35 a 44 años - Hombres";"De 35 a 44 años - Mujeres";"De 35 a 44 años - Ambos sexos";"De 45 a 54 años - Jornadas";"De 45 a 54 años - Hombres";"De 45 a 54 años - Mujeres";"De 45 a 54 años - Ambos sexos";"De 55 a 64 años - Jornadas";"De 55 a 64 años - Hombres";"De 55 a 64 años - Mujeres";"De 55 a 64 años - Ambos sexos";"De 65 años y más - Jornadas";"De 65 años y más - Hombres";"De 65 años y más - Mujeres";"De 65 años y más - Ambos sexos"
"Todas las explotaciones";"221922";"996";"169";"1165";"865";"4";"2";"6";"16758";"84";"18";"102";"61114";"254";"49";"303";"86123";"363";"62";"425";"46995";"215";"33";"248";"10067";"76";"5";"81"
"Explotaciones sin tierras";"2584";"9";"4";"13";"";"";"";"";"365";"";"1";"1";"1221";"5";"2";"7";"450";"2";"1";"3";"548";"2";"";"2";"";"";"";""
"Explotaciones con tierras";"219338";"987";"165";"1152";"865";"4";"2";"6";"16393";"84";"17";"101";"59893";"249";"47";"296";"85673";"361";"61";"422";"46447";"213";"33";"246";"10067";"76";"5";"81"
"Explotaciones con tierras - Explotaciones sin SAU";"2196";"8";"1";"9";"";"";"";"";"";"";"";"";"241";"2";"";"2";"1170";"3";"1";"4";"485";"2";"";"2";"300";"1";"";"1"
"Explotaciones con tierras - Explotaciones con SAU";"217142";"979";"164";"1143";"865";"4";"2";"6";"16393";"84";"17";"101";"59652";"247";"47";"294";"84503";"358";"60";"418";"45962";"211";"33";"244";"9767";"75";"5";"80"
"Explotaciones con tierras - Explotaciones con SAU - menos de 1";"2603";"10";"5";"15";"";"";"";"";"137";"1";"";"1";"944";"1";"3";"4";"428";"4";"";"4";"1003";"4";"1";"5";"91";"";"1";"1"
"Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"4675";"57";"10";"67";"";"";"";"";"455";"9";"1";"10";"208";"8";"2";"10";"2460";"19";"3";"22";"957";"13";"2";"15";"595";"8";"2";"10"
"Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"8269";"61";"11";"72";"";"";"";"";"36";"3";"1";"4";"901";"10";"3";"13";"3360";"24";"4";"28";"3718";"20";"3";"23";"254";"4";"";"4"
"Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"19017";"86";"9";"95";"";"";"";"";"1579";"9";"";"9";"4217";"20";"5";"25";"6966";"27";"2";"29";"3984";"20";"2";"22";"2271";"10";"";"10"
"Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"48080";"153";"31";"184";"365";"1";"";"1";"3579";"10";"3";"13";"13634";"46";"8";"54";"20512";"59";"14";"73";"9347";"33";"6";"39";"643";"4";"";"4"
"Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"45601";"144";"20";"164";"5";"";"1";"1";"3250";"10";"2";"12";"12797";"36";"6";"42";"18303";"60";"6";"66";"9894";"30";"4";"34";"1352";"8";"1";"9"
"Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"53139";"175";"25";"200";"135";"1";"1";"2";"4430";"15";"3";"18";"17661";"59";"5";"64";"18886";"60";"9";"69";"10348";"30";"7";"37";"1679";"10";"";"10"
"Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"20378";"99";"19";"118";"300";"1";"";"1";"1263";"8";"3";"11";"5655";"29";"2";"31";"7992";"29";"11";"40";"3173";"18";"3";"21";"1995";"14";"";"14"
"Explotaciones con tierras - Explotaciones con SAU - 100 o más";"15380";"194";"34";"228";"60";"1";"";"1";"1664";"19";"4";"23";"3635";"38";"13";"51";"5596";"76";"11";"87";"3538";"43";"5";"48";"887";"17";"1";"18"
