"";"1.Sí - Divorcios";"2.No - Divorcios";"3.No consta - Divorcios"
"1998";"328";"74";"95"
"1999";"328";"67";"103"
"2000";"310";"44";"122"
"2001";"332";"48";"101"
"2002";"410";"75";"84"
"2003";"419";"68";"115"
"2004";"331";"93";"164"
"2008";"386";"1064";""
"2009";"241";"1010";""
"2010";"187";"1110";""
"2011";"149";"1140";""
"2012";"230";"1149";""
"2013";"133";"1013";""
"2014";"150";"1085";""
"2015";"145";"1155";""
"2016";"127";"1047";""
"2017";"110";"1161";""
"2018";"99";"1082";""
"2019";"115";"1063";""
"2020";"73";"917";""
"2021";"92";"984";""
"2022";"101";"896";""
