"";"01. Total - Número de centros";"02. Públicos - Número de centros";"03. Privados (total) - Número de centros";"04. Privados Concertados - Número de centros"
"1999-00";"19";"13";"6";""
"2000-01";"30";"20";"10";"10"
"2001-02";"33";"24";"9";"9"
"2002-03";"31";"24";"7";"6"
"2003-04";"31";"25";"6";"6"
"2004-05";"31";"24";"7";"7"
"2005-06";"32";"24";"8";"8"
"2006-07";"32";"24";"8";"8"
"2007-08";"30";"22";"8";"8"
"2008-09";"32";"24";"8";"8"
"2009-10 (2)";"51";"35";"15";"1"
"2010-11";"53";"35";"18";"18"
"2011-12";"55";"38";"17";"17"
"2012-13";"55";"38";"17";"17"
"2013-14 (A)";"49";"35";"14";""
