"";"Total de porcinos - Cabezas";"Total de porcinos - Explotaciones";"Cerdas madres y cerdas reposición de 50 Kg. y más - Cabezas";"Cerdas madres y cerdas reposición de 50 Kg. y más - Explotaciones";"Lechones de menos de 20 Kg. - Cabezas";"Lechones de menos de 20 Kg. - Explotaciones";"Otros porcinos - Cabezas";"Otros porcinos - Explotaciones"
"Todas las explotaciones";"3157";"334";"1036";"150";"924";"63";"1197";"198"
"Todas las explotaciones - Explotaciones sin tierras";"76";"24";"21";"10";"27";"10";"28";"14"
"Todas las explotaciones - Explotaciones con tierras";"3081";"310";"1015";"140";"897";"53";"1169";"184"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones sin SAU";"3";"2";"2";"1";"";"";"1";"1"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU";"3078";"308";"1013";"139";"897";"53";"1168";"183"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - menos de 1";"287";"24";"20";"10";"105";"6";"162";"15"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"67";"21";"21";"6";"12";"6";"34";"12"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"189";"46";"53";"20";"47";"10";"89";"24"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"90";"36";"26";"15";"16";"4";"48";"26"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"321";"58";"148";"24";"100";"11";"73";"35"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"91";"35";"33";"16";"19";"5";"39";"19"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"976";"49";"256";"26";"417";"5";"303";"29"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"159";"27";"65";"14";"31";"5";"63";"17"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 100 o más";"898";"12";"391";"8";"150";"1";"357";"6"
