"";"CC. De la salud - Alumnos graduados";"CC. Experimentales - Alumnos graduados";"CC. Sociales y jurídicas - Alumnos graduados";"Humanidades - Alumnos graduados";"Técnicas - Alumnos graduados";"Todas las ramas - Alumnos graduados"
"2010-11";"54";"0";"42";"0";"112";"208"
"2011-12";"80";"0";"111";"0";"129";"320"
"2012-13";"151";"4";"142";"13";"211";"521"
"2013-14";"190";"15";"398";"24";"342";"969"
"2014-15";"275";"24";"538";"23";"359";"1219"
"2015-16";"306";"39";"696";"46";"361";"1448"
"2016-17";"291";"37";"706";"42";"348";"1424"
"2017-18";"415";"41";"733";"55";"328";"1572"
"2018-19";"407";"50";"711";"54";"393";"1615"
"2019-20";"414";"58";"799";"54";"358";"1683"
"2020-21";"459";"59";"858";"67";"400";"1843"
"2021-22";"443";"59";"724";"65";"340";"1631"
