"";"Total";"Activos y pasivos financieros";"Gastos de capital";"Gastos corrientes"
"2000";"16954";"0";"6637";"10317"
"2001";"17152";"0";"7607";"9545"
"2002";"23214";"0";"16197";"7017"
"2003";"29596";"0";"21554";"8042"
"2004";"23556";"0";"14087";"9469"
"2005";"26543";"0";"16163";"10380"
"2006";"27725";"5";"16128";"11591"
"2007";"31290";"5";"18044";"13242"
"2008";"33643";"0";"19790";"13853"
"2009";"32005";"0";"16797";"15208"
"2010";"27866";"0";"14441";"13425"
"2011";"19664";"0";"7543";"12121"
"2012";"18246";"15";"6660";"11571"
"2013";"18272";"0";"2071";"16201"
"2014";"15923";"0";"2086";"13838"
"2015";"15629";"0";"2142";"13487"
"2016";"14622";"0";"1336";"13286"
"2017";"17540";"0";"2334";"15206"
"2018";"17055";"0";"2076";"14979"
"2019";"16647";"0";"1910";"14737"
"2020";"20994";"0";"3782";"17212"
"2021";"25777";"0";"11681";"14096"
