"";"TOTAL MEDIDAS CAUTELARES - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Atribución, uso y disfrute de la vivienda familiar - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Determinación del régimen de visitas - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Otras medidas del artículo 158 del Código Civil - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Otras medidas cautelares civiles sin especificar - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Determinación del régimen de comunicación - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Determinación del régimen de prestación de alimentos - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Otras disposiciones para la protección de menores e incapaces - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Permuta de uso de vivienda - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Determinación del régimen de custodia - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Determinación del régimen de estancia - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Suspensión de la patria potestad - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES CIVILES - Suspensión del régimen de visitas - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Convivencia con otra persona, familiar o grupo educativo (menores) - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Internamiento en centro de régimen adecuado (menores) - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Libertad vigilada (menores) - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Apud acta obligación de comparecer - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Comiso droga - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Libertad provisional - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Uso de instrumento tecnológico de verificación de aproximación - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Prohibición de acudir a un determinado lugar - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Prohibición de aproximarse a determinadas personas - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Retirada del pasaporte - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Prohibición de comunicarse con determinadas personas - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Prisión provisional - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Prohibición de residir en un determinado lugar - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Incautación de armas u otros instrumentos peligrosos - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Salida de domicilio, convivencia y prohibición de volver - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Suspensión de actividades - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Otras medidas cautelares penales sin especificar - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Privación provisional del permiso de conducir - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Intervención del vehículo - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Retención del permiso de circulación - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Prohibición de salida del territorio nacional - Medidas cautelares";"TOTAL MEDIDAS CAUTELARES PENALES - Privación del derecho a tenencia y porte de armas - Medidas cautelares"
"2011";"1346";"253";"59";"57";"3";"0";"2";"60";"0";"0";"66";"0";"0";"6";"1093";"0";"0";"0";"40";"0";"233";"13";"116";"285";"2";"272";"14";"7";"14";"10";"0";"87";"";"";"";"";""
"2012";"1072";"230";"42";"59";"5";"1";"2";"58";"0";"0";"61";"1";"0";"1";"842";"";"0";"0";"52";"0";"202";"7";"69";"219";"2";"196";"13";"4";"3";"2";"";"73";"0";"";"";"";""
"2013";"1167";"201";"43";"52";"1";"0";"1";"48";"2";"0";"53";"1";"0";"0";"966";"";"0";"0";"85";"";"232";"7";"91";"219";"7";"209";"17";"1";"13";"0";"";"85";"0";"";"";"";""
"2014";"1310";"291";"59";"70";"2";"0";"4";"70";"1";"0";"83";"0";"0";"2";"1019";"";"1";"0";"82";"";"236";"3";"21";"262";"8";"263";"13";"3";"81";"";"";"46";"0";"";"";"";""
"2015";"1249";"220";"43";"53";"4";"0";"3";"54";"1";"0";"55";"0";"2";"5";"1029";"";"0";"0";"89";"";"334";"1";"19";"232";"9";"231";"11";"2";"87";"";"0";"14";"";"0";"";"";""
"2016";"1560";"373";"72";"84";"8";"3";"5";"92";"6";"0";"94";"0";"1";"8";"1187";"";"0";"0";"24";"";"379";"10";"23";"288";"14";"289";"22";"3";"96";"";"";"39";"0";"";"0";"";""
"2017";"1378";"293";"52";"75";"3";"5";"5";"71";"4";"0";"73";"0";"1";"4";"1085";"0";"0";"0";"40";"";"362";"13";"8";"253";"10";"253";"26";"2";"18";"";"";"33";"0";"";"";"4";"63"
"2018";"1588";"341";"63";"82";"2";"5";"5";"90";"6";"0";"84";"1";"0";"3";"1247";"0";"0";"0";"10";"0";"411";"2";"21";"308";"12";"305";"33";"2";"0";"";"";"82";"0";"0";"0";"15";"46"
"2019";"1261";"217";"41";"57";"1";"4";"1";"51";"5";"0";"52";"0";"1";"4";"1044";"0";"0";"0";"12";"0";"380";"2";"24";"252";"0";"250";"31";"0";"0";"";"";"64";"0";"";"0";"0";"29"
"2020";"1173";"205";"41";"49";"0";"0";"0";"55";"1";"0";"57";"1";"0";"1";"968";"";"0";"0";"24";"";"316";"5";"16";"256";"1";"253";"12";"1";"0";"";"";"59";"0";"0";"";"3";"22"
"2021";"1369";"240";"41";"41";"2";"2";"4";"65";"2";"0";"65";"1";"0";"17";"1129";"";"0";"0";"30";"";"398";"13";"18";"276";"0";"272";"20";"0";"0";"";"";"73";"";"";"";"1";"28"
"2022";"1653";"288";"23";"36";"5";"0";"4";"75";"5";"12";"76";"9";"1";"42";"1365";"";"0";"1";"49";"";"488";"15";"22";"325";"0";"329";"19";"0";"1";"";"";"34";"";"";"";"0";"82"
