"";"01. Estudios superiores de Artes plásticas y diseño (1) - Número de centros";"02. Centros de Conservación y Restauración - Número de centros";"03. Centros de EE. De la Música (2) - Número de centros";"04. Centros de EE. De la Danza (2) - Número de centros";"05. Ecuelas de Música y Danza (3) - Número de centros";"06. Escuelas de Arte Dramático - Número de centros";"07. Escuelas Oficiales de Idiomas (5) - Número de centros";"08. Enseñanzas deportivas (4) - Número de centros";"09. Total centros - Número de centros"
"1999-2000";"2";"0";"3";"7";"0";"0";"2";"0";"14"
"2000-2001";"2";"0";"3";"5";"0";"0";"2";"0";"12"
"2001-2002";"2";"0";"3";"4";"0";"0";"2";"0";"11"
"2002-2003";"3";"0";"2";"5";"0";"0";"2";"0";"12"
"2003-2004";"3";"0";"3";"4";"2";"0";"2";"0";"14"
"2004-2005";"3";"0";"3";"2";"1";"0";"2";"0";"11"
"2005-2006";"3";"0";"5";"4";"2";"0";"2";"0";"16"
"2006-2007";"3";"0";"3";"5";"6";"0";"3";"0";"20"
"2007-2008";"2";"0";"3";"4";"6";"0";"3";"0";"18"
"2008-2009";"2";"0";"3";"3";"6";"0";"3";"1";"18"
"2009-2010";"2";"0";"1";"3";"5";"0";"4";"0";"15"
"2010-2011";"2";"0";"3";"2";"4";"0";"4";"0";"15"
"2011-2012";"2";"0";"3";"3";"6";"0";"4";"1";"19"
"2012-2013";"2";"0";"3";"4";"5";"0";"4";"1";"19"
"2013-2014";"2";"0";"3";"5";"6";"0";"4";"0";"18"
"2014-2015";"2";"0";"4";"5";"7";"0";"4";"2";"24"
"2015-2016";"4";"0";"4";"2";"6";"0";"6";"2";"24"
"2016-2017";"3";"0";"4";"1";"5";"0";"8";"4";"25"
"2017-2018";"3";"0";"4";"4";"4";"0";"8";"3";"26"
"2018-2019";"4";"0";"5";"3";"5";"0";"9";"8";"34"
"2019-2020";"4";"0";"5";"5";"6";"0";"10";"5";"35"
"2020-2021";"3";"0";"5";"5";"8";"0";"9";"4";"34"
"2021-2022";"3";"0";"5";"5";"8";"0";"9";"4";"34"
"2022-2023";"3";"0";"4";"5";"9";"0";"9";"5";"35"
