"";"Total - Valor absoluto";"Agricultura - Valor absoluto";"Industria - Valor absoluto";"Construcción - Valor absoluto";"Servicios - Valor absoluto";"Parados que buscan primer empleo o han dejado su último empleo hace más de 1 año - Valor absoluto"
"2005";"";"";"";"";"";""
"2005 - 1";"24.9";"0.4";"2.6";"2.7";"9.1";"10.2"
"2005 - 2";"23.6";"";"2.3";"1.5";"7.9";"11.8"
"2005 - 3";"18.9";"";"2.4";"1.7";"5.8";"9.1"
"2005 - 4";"21.5";"";"1.8";"1.8";"8.6";"9.3"
"2006";"";"";"";"";"";""
"2006 - 1";"19.0";"0.3";"1.5";"1.8";"8.5";"6.9"
"2006 - 2";"17.7";"";"1.5";"1.1";"6.7";"8.4"
"2006 - 3";"17.2";"";"1.0";"1.0";"6.6";"8.6"
"2006 - 4";"16.2";"0.2";"0.9";"0.9";"6.1";"8.0"
"2007";"";"";"";"";"";""
"2007 - 1";"19.3";"0.2";"2.2";"1.3";"8.1";"7.7"
"2007 - 2";"17.3";"0.1";"1.6";"1.9";"6.2";"7.5"
"2007 - 3";"15.4";"0.3";"1.7";"1.5";"6.5";"5.4"
"2007 - 4";"12.8";"0.3";"1.0";"1.1";"5.8";"4.5"
"2008";"";"";"";"";"";""
"2008 - 1";"17.9";"0.2";"1.2";"1.5";"9.5";"5.5"
"2008 - 2";"19.7";"0.2";"1.5";"2.7";"9.1";"6.2"
"2008 - 3";"17.9";"0.2";"1.1";"3.0";"8.3";"5.2"
"2008 - 4";"25.1";"0.2";"2.7";"4.0";"10.7";"7.6"
