"";"Cantabria - Total - Total - Transacciones";"Cantabria - Total - Con más de una vivienda - Transacciones";"Cantabria - Total - Con una vivienda - Transacciones";"Cantabria - Vivienda de segunda mano - Total - Transacciones";"Cantabria - Vivienda de segunda mano - Con más de una vivienda - Transacciones";"Cantabria - Vivienda de segunda mano - Con una vivienda - Transacciones";"Cantabria - Vivienda nueva - Total - Transacciones";"Cantabria - Vivienda nueva - Con más de una vivienda - Transacciones";"Cantabria - Vivienda nueva - Con una vivienda - Transacciones";"España - Total - Total - Transacciones";"España - Total - Con más de una vivienda - Transacciones";"España - Total - Con una vivienda - Transacciones";"España - Vivienda de segunda mano - Total - Transacciones";"España - Vivienda de segunda mano - Con más de una vivienda - Transacciones";"España - Vivienda de segunda mano - Con una vivienda - Transacciones";"España - Vivienda nueva - Total - Transacciones";"España - Vivienda nueva - Con más de una vivienda - Transacciones";"España - Vivienda nueva - Con una vivienda - Transacciones"
"2005";"15082";"12284";"2798";"8966";"7388";"1578";"6116";"4896";"1220";"854689";"694966";"159723";"548629";"444568";"104061";"306060";"250398";"55662"
"2005 - 1";"3389";"2654";"735";"2067";"1654";"413";"1322";"1000";"322";"186667";"152565";"34102";"125717";"102725";"22992";"60950";"49840";"11110"
"2005 - 2";"4181";"3441";"740";"2394";"2028";"366";"1787";"1413";"374";"229138";"186611";"42527";"148922";"121743";"27179";"80216";"64868";"15348"
"2005 - 3";"3626";"2983";"643";"1923";"1604";"319";"1703";"1379";"324";"205247";"165558";"39689";"122405";"98144";"24261";"82842";"67414";"15428"
"2005 - 4";"3886";"3206";"680";"2582";"2102";"480";"1304";"1104";"200";"233637";"190232";"43405";"151585";"121956";"29629";"82052";"68276";"13776"
"2006";"13697";"11036";"2661";"7274";"5950";"1324";"6423";"5086";"1337";"907987";"734511";"173476";"530832";"426460";"104372";"377155";"308051";"69104"
"2006 - 1";"3239";"2673";"566";"1858";"1547";"311";"1381";"1126";"255";"222720";"182212";"40508";"136363";"111164";"25199";"86357";"71048";"15309"
"2006 - 2";"3597";"2971";"626";"1973";"1646";"327";"1624";"1325";"299";"239622";"194596";"45026";"145289";"117837";"27452";"94333";"76759";"17574"
"2006 - 3";"3155";"2533";"622";"1634";"1310";"324";"1521";"1223";"298";"210190";"168847";"41343";"117109";"92960";"24149";"93081";"75887";"17194"
"2006 - 4";"3706";"2859";"847";"1809";"1447";"362";"1897";"1412";"485";"235455";"188856";"46599";"132071";"104499";"27572";"103384";"84357";"19027"
"2007";"12258";"9567";"2691";"5431";"4264";"1167";"6827";"5303";"1524";"768864";"601157";"167707";"404358";"307689";"96669";"364506";"293468";"71038"
"2007 - 1";"3192";"2419";"773";"1647";"1277";"370";"1545";"1142";"403";"211799";"164688";"47111";"122087";"93995";"28092";"89712";"70693";"19019"
"2007 - 2";"3578";"2856";"722";"1577";"1270";"307";"2001";"1586";"415";"210241";"164456";"45785";"116508";"88964";"27544";"93733";"75492";"18241"
"2007 - 3";"2850";"2289";"561";"1159";"885";"274";"1691";"1404";"287";"171880";"134301";"37579";"85044";"63718";"21326";"86836";"70583";"16253"
"2007 - 4";"2638";"2003";"635";"1048";"832";"216";"1590";"1171";"419";"174944";"137712";"37232";"80719";"61012";"19707";"94225";"76700";"17525"
"2008";"9395";"7140";"2255";"2709";"2096";"613";"6686";"5044";"1642";"509880";"404519";"105361";"218402";"165003";"53399";"291478";"239516";"51962"
"2008 - 1";"2545";"1896";"649";"821";"635";"186";"1724";"1261";"463";"145669";"115360";"30309";"65221";"49465";"15756";"80448";"65895";"14553"
"2008 - 2";"2711";"2181";"530";"791";"644";"147";"1920";"1537";"383";"141922";"113134";"28788";"61544";"46980";"14564";"80378";"66154";"14224"
"2008 - 3";"2162";"1643";"519";"542";"408";"134";"1620";"1235";"385";"111657";"87694";"23963";"44363";"32729";"11634";"67294";"54965";"12329"
"2008 - 4";"1977";"1420";"557";"555";"409";"146";"1422";"1011";"411";"110632";"88331";"22301";"47274";"35829";"11445";"63358";"52502";"10856"
"2009";"7263";"5682";"1581";"2665";"2120";"545";"4598";"3562";"1036";"414133";"334684";"79449";"212407";"165778";"46629";"201726";"168906";"32820"
"2009 - 1";"1634";"1298";"336";"475";"354";"121";"1159";"944";"215";"93095";"75502";"17593";"43289";"33860";"9429";"49806";"41642";"8164"
"2009 - 2";"1886";"1485";"401";"601";"490";"111";"1285";"995";"290";"106612";"86097";"20515";"52385";"40817";"11568";"54227";"45280";"8947"
"2009 - 3";"1787";"1367";"420";"688";"543";"145";"1099";"824";"275";"96741";"78250";"18491";"50491";"38973";"11518";"46250";"39277";"6973"
