"";"Total - De 20 años y menos - Número de alumnos";"Total - De 21 años - Número de alumnos";"Total - De 21 años y menos - Número de alumnos";"Total - De 22 años - Número de alumnos";"Total - De 23 años - Número de alumnos";"Total - De 24 años - Número de alumnos";"Total - De 25 años - Número de alumnos";"Total - De 26 años - Número de alumnos";"Total - De 27 años - Número de alumnos";"Total - De 28 años - Número de alumnos";"Total - De 29 años - Número de alumnos";"Total - De 30 a 34 años - Número de alumnos";"Total - De 35 a 39 años - Número de alumnos";"Total - Menos de 25 años - Número de alumnos";"Total - De 25 a 30 años - Número de alumnos";"Total - De 31 a 40 años - Número de alumnos";"Total - Más de 30 años - Número de alumnos";"Total - De 40 años y más - Número de alumnos";"Total - No distribuido - Número de alumnos";"Total - Total - Número de alumnos";"Mujeres - De 20 años y menos - Número de alumnos";"Mujeres - De 21 años - Número de alumnos";"Mujeres - De 21 años y menos - Número de alumnos";"Mujeres - De 22 años - Número de alumnos";"Mujeres - De 23 años - Número de alumnos";"Mujeres - De 24 años - Número de alumnos";"Mujeres - De 25 años - Número de alumnos";"Mujeres - De 26 años - Número de alumnos";"Mujeres - De 27 años - Número de alumnos";"Mujeres - De 28 años - Número de alumnos";"Mujeres - De 29 años - Número de alumnos";"Mujeres - De 30 a 34 años - Número de alumnos";"Mujeres - De 35 a 39 años - Número de alumnos";"Mujeres - Menos de 25 años - Número de alumnos";"Mujeres - De 25 a 30 años - Número de alumnos";"Mujeres - De 31 a 40 años - Número de alumnos";"Mujeres - Más de 30 años - Número de alumnos";"Mujeres - De 40 años y más - Número de alumnos";"Mujeres - No distribuido - Número de alumnos";"Mujeres - Total - Número de alumnos"
"1998-99";"47";"136";"";"232";"286";"262";"220";"151";"87";"57";"34";"57";"13";"";"";"";"";"10";"";"1592";"39";"102";"";"143";"168";"139";"92";"75";"42";"24";"10";"17";"6";"";"";"";"";"5";"";"862"
"1999-00";"84";"114";"";"205";"300";"241";"239";"190";"124";"64";"44";"72";"16";"";"";"";"";"8";"";"";"67";"81";"";"126";"160";"129";"118";"83";"52";"28";"16";"26";"6";"";"";"";"";"4";"";"896"
"2000-01";"77";"136";"";"244";"386";"250";"224";"167";"134";"86";"52";"81";"11";"";"";"";"";"11";"0";"";"63";"100";"";"145";"200";"120";"101";"79";"63";"39";"30";"37";"4";"";"";"";"";"6";"0";"987"
"2001-02";"74";"129";"";"229";"341";"326";"225";"163";"117";"83";"51";"71";"12";"";"";"";"";"19";"";"1840";"58";"81";"";"156";"181";"156";"109";"73";"53";"35";"30";"30";"8";"";"";"";"";"11";"";"981"
"2002-03";"84";"132";"";"256";"351";"335";"270";"182";"138";"79";"45";"74";"13";"";"";"";"";"11";"";"1970";"69";"87";"";"154";"186";"156";"135";"89";"65";"32";"23";"22";"10";"";"";"";"";"5";"";"1033"
"2003-04";"105";"145";"";"252";"352";"328";"260";"190";"126";"66";"67";"74";"15";"";"";"";"";"8";"";"1988";"89";"95";"";"154";"209";"184";"132";"79";"57";"31";"32";"38";"13";"";"";"";"";"2";"";"1115"
"2004-05";"92";"172";"";"293";"385";"313";"250";"207";"136";"81";"42";"65";"11";"";"";"";"";"13";"";"2060";"79";"116";"";"177";"211";"164";"121";"95";"74";"36";"18";"31";"4";"";"";"";"";"4";"";"1130"
"2005-06";"";"";"268";"250";"315";"290";"233";"152";"110";"88";"41";"68";"16";"";"";"";"";"12";"0";"1843";"";"";"197";"145";"195";"154";"119";"73";"53";"40";"14";"31";"10";"";"";"";"";"10";"0";"1041"
"2006-07";"";"";"254";"237";"261";"233";"190";"116";"86";"56";"38";"61";"8";"";"";"";"";"16";"0";"1556";"";"";"203";"133";"162";"133";"113";"61";"35";"27";"20";"32";"6";"";"";"";"";"9";"0";"934"
"2007-08";"";"";"253";"253";"318";"209";"209";"145";"78";"67";"37";"83";"13";"";"";"";"";"4";"";"1669";"";"";"189";"156";"211";"122";"104";"66";"38";"36";"20";"43";"7";"";"";"";"";"2";"";"994"
"2008-09";"";"";"276";"274";"285";"234";"173";"115";"76";"61";"41";"64";"16";"";"";"";"";"20";"0";"1635";"";"";"206";"161";"173";"139";"76";"53";"38";"30";"18";"22";"6";"";"";"";"";"12";"0";"934"
"2009-10";"";"";"263";"264";"284";"218";"165";"118";"66";"49";"31";"73";"29";"";"";"";"";"22";"0";"1582";"";"";"176";"148";"177";"112";"73";"51";"35";"23";"15";"32";"17";"";"";"";"";"12";"0";"871"
