"";"Ingresos corrientes - Ingreso";"Impuestos sobre la renta y patrimonio - Ingreso";"Transferencias corrientes diversas - Ingreso";"Impuestos ligados a la producción e importación - Ingreso";"Intereses efectivos - Ingreso";"Dividendos y otras rentas - Ingreso";"Transferencias corrientes entre AA.PP. - Ingreso";"Cooperación internacional corriente - Ingreso";"Ingresos de capital - Ingreso";"Ayudas a la inversión y otras transferencias de capital - Ingreso";"Impuestos sobre el capital - Ingreso";"Ingresos totales - Ingreso"
"1986";"19442";"3991";"533";"4034";"352";"122";"10410";"";"5214";"3689";"1525";"24656"
"1987";"21683";"3828";"592";"4402";"337";"137";"12387";"";"5214";"3689";"1525";"26897"
"1988";"27397";"4677";"982";"7139";"498";"113";"13988";"";"4205";"2589";"1616";"31602"
"1989";"30568";"4747";"1651";"8217";"527";"95";"15331";"";"5217";"3689";"1528";"35785"
"1990";"37934";"7343";"1620";"10129";"747";"87";"18008";"";"5554";"3911";"1643";"43488"
"1991";"39710";"6686";"1039";"11062";"695";"159";"19656";"413";"6709";"5046";"1663";"46419"
"1992";"45109";"7421";"1356";"13172";"444";"151";"22523";"42";"5391";"3220";"2171";"50500"
"1993";"50144";"8032";"1226";"12918";"427";"180";"27342";"19";"7575";"4755";"2820";"57719"
"1994";"58224";"9023";"2451";"18470";"619";"173";"27488";"";"14206";"4526";"9680";"72430"
"1995";"56522";"9646";"734";"14654";"1236";"149";"29993";"110";"8743";"5133";"3610";"65265"
