"";"Población - Ambos sexos - Total - Valor absoluto";"Población - Ambos sexos - De 16 a 19 años - Valor absoluto";"Población - Ambos sexos - De 20 a 24 años - Valor absoluto";"Población - Ambos sexos - De 25 a 54 años - Valor absoluto";"Población - Ambos sexos - De 55 y más años - Valor absoluto";"Población - Hombres - Total - Valor absoluto";"Población - Hombres - De 16 a 19 años - Valor absoluto";"Población - Hombres - De 20 a 24 años - Valor absoluto";"Población - Hombres - De 25 a 54 años - Valor absoluto";"Población - Hombres - De 55 y más años - Valor absoluto";"Población - Mujeres - Total - Valor absoluto";"Población - Mujeres - De 16 a 19 años - Valor absoluto";"Población - Mujeres - De 20 a 24 años - Valor absoluto";"Población - Mujeres - De 25 a 54 años - Valor absoluto";"Población - Mujeres - De 55 y más años - Valor absoluto";"Activos - Ambos sexos - Total - Valor absoluto";"Activos - Ambos sexos - De 16 a 19 años - Valor absoluto";"Activos - Ambos sexos - De 20 a 24 años - Valor absoluto";"Activos - Ambos sexos - De 25 a 54 años - Valor absoluto";"Activos - Ambos sexos - De 55 y más años - Valor absoluto";"Activos - Hombres - Total - Valor absoluto";"Activos - Hombres - De 16 a 19 años - Valor absoluto";"Activos - Hombres - De 20 a 24 años - Valor absoluto";"Activos - Hombres - De 25 a 54 años - Valor absoluto";"Activos - Hombres - De 55 y más años - Valor absoluto";"Activos - Mujeres - Total - Valor absoluto";"Activos - Mujeres - De 16 a 19 años - Valor absoluto";"Activos - Mujeres - De 20 a 24 años - Valor absoluto";"Activos - Mujeres - De 25 a 54 años - Valor absoluto";"Activos - Mujeres - De 55 y más años - Valor absoluto";"Ocupados - Ambos sexos - Total - Valor absoluto";"Ocupados - Ambos sexos - De 16 a 19 años - Valor absoluto";"Ocupados - Ambos sexos - De 20 a 24 años - Valor absoluto";"Ocupados - Ambos sexos - De 25 a 54 años - Valor absoluto";"Ocupados - Ambos sexos - De 55 y más años - Valor absoluto";"Ocupados - Hombres - Total - Valor absoluto";"Ocupados - Hombres - De 16 a 19 años - Valor absoluto";"Ocupados - Hombres - De 20 a 24 años - Valor absoluto";"Ocupados - Hombres - De 25 a 54 años - Valor absoluto";"Ocupados - Hombres - De 55 y más años - Valor absoluto";"Ocupados - Mujeres - Total - Valor absoluto";"Ocupados - Mujeres - De 16 a 19 años - Valor absoluto";"Ocupados - Mujeres - De 20 a 24 años - Valor absoluto";"Ocupados - Mujeres - De 25 a 54 años - Valor absoluto";"Ocupados - Mujeres - De 55 y más años - Valor absoluto";"Parados - Ambos sexos - Total - Valor absoluto";"Parados - Ambos sexos - De 16 a 19 años - Valor absoluto";"Parados - Ambos sexos - De 20 a 24 años - Valor absoluto";"Parados - Ambos sexos - De 25 a 54 años - Valor absoluto";"Parados - Ambos sexos - De 55 y más años - Valor absoluto";"Parados - Hombres - Total - Valor absoluto";"Parados - Hombres - De 16 a 19 años - Valor absoluto";"Parados - Hombres - De 20 a 24 años - Valor absoluto";"Parados - Hombres - De 25 a 54 años - Valor absoluto";"Parados - Hombres - De 55 y más años - Valor absoluto";"Parados - Mujeres - Total - Valor absoluto";"Parados - Mujeres - De 16 a 19 años - Valor absoluto";"Parados - Mujeres - De 20 a 24 años - Valor absoluto";"Parados - Mujeres - De 25 a 54 años - Valor absoluto";"Parados - Mujeres - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - Total - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Hombres - Total - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - Total - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 55 y más años - Valor absoluto";"Inactivos - Ambos sexos - Total - Valor absoluto";"Inactivos - Ambos sexos - De 16 a 19 años - Valor absoluto";"Inactivos - Ambos sexos - De 20 a 24 años - Valor absoluto";"Inactivos - Ambos sexos - De 25 a 54 años - Valor absoluto";"Inactivos - Ambos sexos - De 55 y más años - Valor absoluto";"Inactivos - Hombres - Total - Valor absoluto";"Inactivos - Hombres - De 16 a 19 años - Valor absoluto";"Inactivos - Hombres - De 20 a 24 años - Valor absoluto";"Inactivos - Hombres - De 25 a 54 años - Valor absoluto";"Inactivos - Hombres - De 55 y más años - Valor absoluto";"Inactivos - Mujeres - Total - Valor absoluto";"Inactivos - Mujeres - De 16 a 19 años - Valor absoluto";"Inactivos - Mujeres - De 20 a 24 años - Valor absoluto";"Inactivos - Mujeres - De 25 a 54 años - Valor absoluto";"Inactivos - Mujeres - De 55 y más años - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"475.8";"22.4";"36.8";"256.6";"160.0";"230.8";"11.5";"18.8";"129.2";"71.2";"245.0";"10.9";"18.0";"127.3";"88.8";"255.6";"4.1";"21.7";"202.7";"27.2";"153.7";"3.0";"12.8";"119.2";"18.7";"101.9";"1.1";"8.8";"83.4";"8.5";"230.7";"2.8";"17.6";"184.0";"26.3";"143.4";"2.2";"10.9";"112.1";"18.2";"87.3";"0.7";"6.7";"71.9";"8.1";"24.9";"1.2";"4.1";"18.7";"0.9";"10.3";"0.8";"1.9";"7.1";"0.5";"14.6";"0.4";"2.2";"11.6";"0.5";"2.5";"0.5";"0.6";"1.4";"";"1.0";"0.3";"0.4";"0.3";"";"1.5";"0.3";"0.2";"1.0";"";"220.2";"18.3";"15.1";"53.9";"132.8";"77.0";"8.5";"6.0";"10.0";"52.5";"143.1";"9.8";"9.1";"43.9";"80.3"
"2005 - 2";"477.1";"22.2";"36.4";"257.7";"160.8";"231.4";"11.4";"18.6";"129.8";"71.6";"245.7";"10.8";"17.8";"127.8";"89.2";"259.2";"3.6";"22.6";"204.2";"28.8";"152.7";"1.7";"12.1";"121.4";"17.5";"106.5";"2.0";"10.5";"82.7";"11.4";"235.6";"2.5";"18.8";"186.4";"27.8";"143.5";"1.5";"10.3";"114.7";"16.9";"92.2";"1.0";"8.5";"71.7";"11.0";"23.6";"1.1";"3.8";"17.7";"1.0";"9.2";"0.1";"1.8";"6.7";"0.6";"14.3";"1.0";"2.0";"11.0";"0.4";"4.3";"0.7";"0.9";"2.6";"";"1.5";"0.1";"0.6";"0.8";"";"2.7";"0.6";"0.3";"1.8";"";"217.9";"18.6";"13.8";"53.5";"131.9";"78.7";"9.7";"6.5";"8.4";"54.1";"139.2";"8.9";"7.3";"45.1";"77.8"
"2005 - 3";"478.4";"22.0";"36.1";"258.8";"161.5";"232.1";"11.3";"18.5";"130.5";"71.9";"246.3";"10.7";"17.6";"128.4";"89.6";"264.9";"5.2";"23.9";"207.2";"28.6";"156.5";"3.7";"13.1";"122.0";"17.6";"108.4";"1.5";"10.8";"85.1";"10.9";"245.9";"4.3";"20.6";"193.5";"27.5";"147.3";"3.0";"11.5";"115.8";"17.0";"98.7";"1.3";"9.1";"77.8";"10.5";"18.9";"0.9";"3.3";"13.6";"1.1";"9.2";"0.7";"1.6";"6.3";"0.7";"9.7";"0.2";"1.7";"7.4";"0.4";"2.8";"0.4";"0.8";"1.6";"";"1.5";"0.3";"0.1";"1.1";"";"1.3";"0.1";"0.6";"0.5";"";"213.6";"16.8";"12.2";"51.7";"132.9";"75.7";"7.6";"5.4";"8.4";"54.3";"137.9";"9.2";"6.8";"43.2";"78.7"
"2005 - 4";"479.8";"21.8";"35.8";"260.1";"162.2";"232.9";"11.2";"18.3";"131.1";"72.3";"247.0";"10.6";"17.5";"128.9";"89.9";"265.9";"4.6";"22.9";"209.7";"28.7";"153.7";"2.7";"12.1";"120.9";"18.0";"112.2";"1.9";"10.8";"88.8";"10.8";"244.4";"3.4";"18.9";"194.4";"27.7";"144.5";"2.1";"10.5";"114.8";"17.1";"99.9";"1.3";"8.4";"79.6";"10.6";"21.5";"1.2";"4.0";"15.3";"1.1";"9.3";"0.7";"1.6";"6.1";"0.9";"12.3";"0.5";"2.4";"9.2";"0.2";"2.9";"0.7";"0.9";"1.4";"";"1.1";"0.3";"0.2";"0.5";"";"1.9";"0.4";"0.6";"0.9";"";"213.9";"17.2";"12.9";"50.4";"133.4";"79.2";"8.5";"6.2";"10.2";"54.3";"134.8";"8.8";"6.7";"40.1";"79.2"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"481.2";"21.7";"35.5";"261.2";"162.9";"233.6";"11.1";"18.1";"131.8";"72.6";"247.6";"10.6";"17.3";"129.4";"90.3";"264.9";"3.4";"22.9";"211.1";"27.6";"153.6";"2.1";"12.2";"121.1";"18.1";"111.4";"1.2";"10.7";"90.0";"9.4";"245.9";"2.2";"19.4";"197.8";"26.5";"146.0";"1.4";"10.9";"116.3";"17.4";"99.9";"0.8";"8.4";"81.5";"9.1";"19.0";"1.1";"3.5";"13.3";"1.1";"7.6";"0.7";"1.2";"4.9";"0.8";"11.5";"0.4";"2.3";"8.5";"0.3";"2.1";"0.2";"0.5";"1.3";"";"0.8";"0.1";"0.1";"0.5";"";"1.4";"0.1";"0.4";"0.8";"";"216.2";"18.3";"12.6";"50.1";"135.3";"80.0";"9.0";"6.0";"10.6";"54.5";"136.2";"9.3";"6.6";"39.5";"80.8"
"2006 - 2";"482.5";"21.5";"35.1";"262.2";"163.6";"234.3";"11.0";"17.9";"132.3";"73.0";"248.2";"10.5";"17.2";"129.9";"90.7";"265.1";"3.1";"19.8";"213.2";"29.0";"153.2";"2.2";"11.4";"120.3";"19.3";"111.8";"0.9";"8.3";"92.9";"9.8";"247.3";"2.4";"16.8";"200.8";"27.4";"147.2";"1.8";"10.4";"116.7";"18.3";"100.2";"0.6";"6.3";"84.1";"9.1";"17.7";"0.7";"3.0";"12.4";"1.6";"6.1";"0.4";"1.0";"3.7";"1.0";"11.7";"0.3";"2.0";"8.8";"0.6";"2.9";"0.5";"0.6";"1.8";"";"1.3";"0.2";"0.4";"0.7";"";"1.7";"0.3";"0.3";"1.1";"";"217.4";"18.4";"15.3";"49.0";"134.6";"81.0";"8.8";"6.5";"12.0";"53.7";"136.4";"9.6";"8.8";"37.1";"80.9"
"2006 - 3";"483.7";"21.4";"34.8";"263.2";"164.3";"234.9";"11.0";"17.7";"132.9";"73.3";"248.8";"10.4";"17.0";"130.4";"91.0";"269.4";"5.0";"21.9";"214.4";"28.0";"155.5";"3.1";"12.2";"121.9";"18.4";"113.9";"2.0";"9.8";"92.5";"9.6";"252.2";"3.4";"18.6";"202.8";"27.3";"148.7";"2.6";"11.1";"117.2";"17.8";"103.5";"0.9";"7.5";"85.6";"9.5";"17.2";"1.6";"3.3";"11.6";"0.7";"6.8";"0.5";"1.0";"4.7";"0.6";"10.4";"1.1";"2.3";"6.9";"0.1";"3.5";"1.0";"0.9";"1.7";"";"1.2";"0.3";"0.5";"0.4";"";"2.3";"0.6";"0.4";"1.3";"";"214.3";"16.3";"12.8";"48.8";"136.3";"79.4";"7.9";"5.6";"11.0";"54.9";"134.9";"8.4";"7.2";"37.8";"81.4"
"2006 - 4";"485.1";"21.2";"34.5";"264.4";"165.1";"235.7";"10.9";"17.6";"133.5";"73.7";"249.5";"10.3";"16.9";"130.9";"91.4";"269.6";"3.1";"20.9";"215.2";"30.4";"154.4";"2.0";"11.4";"121.0";"20.0";"115.2";"1.2";"9.5";"94.1";"10.4";"253.4";"2.1";"18.2";"203.5";"29.7";"147.4";"1.5";"10.3";"116.3";"19.3";"106.0";"0.6";"7.9";"87.1";"10.4";"16.2";"1.1";"2.8";"11.7";"0.6";"7.0";"0.4";"1.2";"4.7";"0.6";"9.2";"0.6";"1.6";"7.0";"";"2.7";"0.5";"1.0";"1.1";"";"1.4";"0.2";"0.5";"0.7";"";"1.3";"0.4";"0.6";"0.4";"";"215.5";"18.1";"13.5";"49.2";"134.7";"81.2";"8.9";"6.2";"12.5";"53.7";"134.3";"9.2";"7.4";"36.7";"81.0"
