"";"Buques";"G.T. de buques";"Tráfico mercancias, pesca y avituallamiento";"Contenedores";"Peso contenedores";"Automóviles";"Peso de automóviles";"Turismos del Ferry";"Pasajeros";"Escalas cruceros turísticos"
"1997";"1462";"11746544";"4585288";"1609";"16286";"98135";"107504";"37826";"140651";"0"
"1997 - Enero";"118";"880993";"309372";"52";"568";"6527";"7925";"1240";"3924";"0"
"1997 - Febrero";"88";"682725";"363971";"31";"553";"4645";"4735";"0";"0";"0"
"1997 - Marzo";"128";"944130";"366859";"114";"1178";"3723";"4232";"2187";"7781";"0"
"1997 - Abril";"133";"1012886";"377546";"173";"1645";"6437";"7567";"2601";"9351";"0"
"1997 - Mayo";"123";"1045438";"429377";"133";"1852";"7150";"8213";"3467";"12323";"0"
"1997 - Junio";"150";"1040214";"463236";"162";"2050";"6699";"7494";"4183";"15113";"0"
"1997 - Julio";"141";"1130469";"373503";"205";"2247";"10853";"12038";"5743";"24135";"0"
"1997 - Agosto";"100";"654030";"308852";"81";"799";"6723";"7006";"5603";"23321";"0"
"1997 - Septiembre";"116";"1114030";"356567";"156";"1804";"8060";"8926";"5845";"20337";"0"
"1997 - Octubre";"129";"1174655";"415973";"226";"1609";"8439";"9500";"4466";"16574";"0"
"1997 - Noviembre";"124";"1021268";"307731";"206";"1206";"15726";"16311";"1539";"5252";"0"
"1997 - Diciembre";"112";"1045706";"512301";"70";"775";"13153";"13557";"952";"2540";"0"
"1998";"1497";"13682685";"4945489";"495";"6479";"211075";"228065";"35110";"134117";"0"
"1998 - Enero";"105";"783328";"305158";"55";"673";"14932";"15168";"312";"1701";"0"
"1998 - Febrero";"125";"911407";"495965";"17";"197";"9189";"9517";"164";"394";"0"
"1998 - Marzo";"137";"1111884";"424494";"57";"766";"12630";"13813";"1914";"6678";"0"
"1998 - Abril";"135";"1245332";"498596";"55";"895";"11448";"12892";"3077";"12555";"0"
"1998 - Mayo";"130";"1220825";"403960";"89";"1157";"19774";"20866";"3174";"12201";"0"
"1998 - Junio";"129";"1216135";"413488";"28";"309";"17483";"18363";"4753";"17378";"0"
"1998 - Julio";"131";"1267734";"402360";"9";"93";"18309";"19767";"5092";"21281";"0"
"1998 - Agosto";"115";"1231719";"385724";"24";"242";"13593";"14666";"5712";"23313";"0"
"1998 - Septiembre";"112";"1145476";"387711";"17";"238";"13592";"15381";"5900";"20854";"0"
"1998 - Octubre";"119";"1178059";"307373";"38";"471";"27149";"29876";"3021";"10231";"0"
"1998 - Noviembre";"125";"1184298";"424911";"44";"669";"28318";"30297";"1586";"5495";"0"
"1998 - Diciembre";"134";"1186488";"495749";"62";"769";"24658";"27459";"405";"2036";"0"
"1999";"1575";"18204545";"5275204";"1582";"15718";"255988";"282361";"36458";"136542";"7"
"1999 - Enero";"114";"1103364";"466806";"29";"209";"23621";"26208";"199";"1511";"0"
"1999 - Febrero";"127";"1205431";"482174";"176";"1717";"17317";"18966";"443";"1208";"0"
"1999 - Marzo";"146";"1527346";"451287";"124";"1426";"21758";"23817";"2116";"7052";"0"
"1999 - Abril";"134";"1580772";"457313";"150";"1799";"25384";"27869";"2980";"10054";"0"
"1999 - Mayo";"138";"1609997";"377813";"85";"878";"33006";"35664";"3212";"10853";"3"
"1999 - Junio";"145";"1768199";"491134";"298";"2184";"23053";"25639";"4667";"17169";"1"
"1999 - Julio";"134";"1667794";"578179";"167";"343";"17772";"20087";"5086";"20206";"0"
"1999 - Agosto";"105";"1353964";"361460";"23";"366";"11255";"12942";"5969";"24817";"2"
"1999 - Septiembre";"141";"1582906";"488878";"141";"939";"20110";"20927";"6242";"20948";"1"
"1999 - Octubre";"135";"1726293";"346525";"64";"1146";"21719";"24776";"3995";"15686";"0"
"1999 - Noviembre";"128";"1639380";"295564";"66";"1501";"18593";"20368";"1549";"7038";"0"
"1999 - Diciembre";"128";"1439099";"478071";"259";"3210";"22400";"25098";"0";"0";"0"
"2000";"1600";"18256734";"5348863";"3358";"52923";"212371";"237306";"33873";"119150";"9"
"2000 - Enero";"127";"1403119";"454166";"343";"4625";"20430";"24824";"0";"0";"0"
"2000 - Febrero";"125";"1332977";"394017";"184";"3607";"17947";"19527";"0";"0";"0"
"2000 - Marzo";"155";"1525983";"405364";"518";"7078";"21778";"24919";"1705";"4781";"0"
"2000 - Abril";"136";"1418531";"401390";"450";"6614";"18517";"20141";"2993";"10184";"1"
"2000 - Mayo";"133";"1717502";"367536";"341";"5815";"19394";"21519";"3626";"12293";"2"
"2000 - Junio";"128";"1783605";"452654";"370";"4200";"19248";"21002";"4405";"15888";"2"
"2000 - Julio";"139";"1615376";"545978";"246";"4802";"15545";"17288";"4239";"16554";"0"
"2000 - Agosto";"120";"1471103";"429200";"142";"2177";"9732";"11599";"6780";"26899";"0"
"2000 - Septiembre";"124";"1299865";"416975";"232";"4153";"14493";"15756";"3925";"13583";"4"
"2000 - Octubre";"129";"1780397";"397832";"145";"2552";"18550";"20605";"4559";"15013";"0"
"2000 - Noviembre";"133";"1423309";"537407";"272";"4950";"13376";"14285";"1238";"3136";"0"
"2000 - Diciembre";"151";"1484967";"546344";"115";"2350";"23361";"25841";"403";"819";"0"
"2001";"1683";"19782777";"5172038";"1350";"21659";"234518";"270498";"35140";"130524";"12"
"2001 - Enero";"138";"1383253";"483574";"70";"1329";"23218";"25693";"0";"0";"0"
"2001 - Febrero";"128";"1172333";"320614";"347";"4804";"18549";"21035";"0";"0";"0"
"2001 - Marzo";"144";"1582548";"423859";"68";"1137";"21688";"25630";"1927";"5635";"0"
