"";"2015 - Impuestos directos";"2015 - Impuestos indirectos";"2015 - Tasas y otros ingresos";"2015 - Transferencias corrientes";"2015 - Ingresos patrimoniales";"2015 - Enajenación inversiones reales";"2015 - Transferencias de capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total ingresos";"2016 - Impuestos directos";"2016 - Impuestos indirectos";"2016 - Tasas y otros ingresos";"2016 - Transferencias corrientes";"2016 - Ingresos patrimoniales";"2016 - Enajenación inversiones reales";"2016 - Transferencias de capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total ingresos";"2017 - Impuestos directos";"2017 - Impuestos indirectos";"2017 - Tasas y otros ingresos";"2017 - Transferencias corrientes";"2017 - Ingresos patrimoniales";"2017 - Enajenación inversiones reales";"2017 - Transferencias de capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total ingresos";"2018 - Impuestos directos";"2018 - Impuestos indirectos";"2018 - Tasas y otros ingresos";"2018 - Transferencias corrientes";"2018 - Ingresos patrimoniales";"2018 - Enajenación inversiones reales";"2018 - Transferencias de capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total ingresos";"2019 - Impuestos directos";"2019 - Impuestos indirectos";"2019 - Tasas y otros ingresos";"2019 - Transferencias corrientes";"2019 - Ingresos patrimoniales";"2019 - Enajenación inversiones reales";"2019 - Transferencias de capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total ingresos";"2020 - Impuestos directos";"2020 - Impuestos indirectos";"2020 - Tasas y otros ingresos";"2020 - Transferencias corrientes";"2020 - Ingresos patrimoniales";"2020 - Enajenación inversiones reales";"2020 - Transferencias de capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total ingresos";"2021 - Impuestos directos";"2021 - Impuestos indirectos";"2021 - Tasas y otros ingresos";"2021 - Transferencias corrientes";"2021 - Ingresos patrimoniales";"2021 - Enajenación inversiones reales";"2021 - Transferencias de capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total ingresos";"2022 - Impuestos directos";"2022 - Impuestos indirectos";"2022 - Tasas y otros ingresos";"2022 - Transferencias corrientes";"2022 - Ingresos patrimoniales";"2022 - Enajenación inversiones reales";"2022 - Transferencias de capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total ingresos";"2023 - Impuestos directos";"2023 - Impuestos indirectos";"2023 - Tasas y otros ingresos";"2023 - Transferencias corrientes";"2023 - Ingresos patrimoniales";"2023 - Enajenación inversiones reales";"2023 - Transferencias de capital";"2023 - Activos financieros";"2023 - Pasivos financieros";"2023 - Total ingresos"
"39001 A00 -  Alfoz de Lloredo";"676000.00";"150000.00";"318800.00";"1038950.00";"37000.00";"0.00";"0.00";"0.00";"100000.00";"2320750.00";"698643.54";"50000.00";"289147.90";"1181132.00";"28600.00";"0.00";"0.00";"0.00";"0.00";"2247523.44";"765300.00";"30000.00";"234200.00";"627442.00";"28600.00";"0.00";"44294.42";"0.00";"0.00";"1729836.42";"712800.00";"23000.00";"233900.00";"742600.00";"29200.00";"0.00";"168442.77";"0.00";"0.00";"1909942.77";"811000.00";"54000.00";"238090.00";"727400.00";"29000.00";"0.00";"30000.00";"0.00";"0.00";"1889490.00";"838000.00";"32000.00";"235190.00";"562600.00";"29600.00";"0.00";"100000.00";"0.00";"0.00";"1797390.00";"";"";"";"";"";"";"";"";"";"";"1015000.00";"70000.00";"235680.00";"844986.00";"29600.00";"215000.00";"0.00";"0.00";"0.00";"2410266.00";"1108000.00";"90000.00";"349133.00";"849254.00";"29600.00";"267076.00";"0.00";"0.00";"0.00";"2693063.00"
"39002 A00 -  Ampuero";"931360.00";"63000.00";"607249.77";"752475.47";"6042.00";"10000.00";"0.00";"0.00";"0.00";"2370127.24";"952399.11";"40222.47";"616015.55";"715560.88";"8500.00";"0.00";"110590.24";"0.00";"0.00";"2443288.25";"914565.41";"31655.47";"615786.65";"846455.32";"11650.98";"0.00";"0.00";"0.00";"0.00";"2420113.83";"951940.82";"33586.95";"637055.53";"847113.99";"14150.98";"0.00";"117337.59";"0.00";"0.00";"2601185.86";"955160.82";"31655.47";"635735.55";"879643.69";"14150.98";"0.00";"106000.00";"0.00";"0.00";"2622346.51";"955160.82";"31655.47";"635735.55";"879643.69";"14150.98";"0.00";"106000.00";"0.00";"0.00";"2622346.51";"1034959.15";"50000.00";"589976.01";"981724.84";"7210.00";"0.00";"0.00";"0.00";"0.00";"2663870.00";"1030626.49";"38529.23";"617759.75";"1044661.96";"3110.00";"0.00";"0.00";"0.00";"0.00";"2734687.43";"1056999.60";"46723.22";"642018.06";"1122368.93";"14110.00";"40000.00";"0.00";"0.00";"0.00";"2922219.81"
"39003 A00 -  Anievas";"112429.40";"6100.00";"9200.00";"180784.27";"101365.08";"0.00";"0.00";"0.00";"0.00";"409878.75";"113878.14";"6500.00";"7709.06";"299446.21";"7349.14";"0.00";"0.00";"0.00";"0.00";"434882.55";"114066.53";"7100.00";"8445.09";"236557.30";"8249.48";"0.00";"0.00";"0.00";"0.00";"374418.40";"111321.50";"2000.00";"7850.00";"264027.80";"6534.08";"0.00";"0.00";"0.00";"0.00";"391733.38";"110309.93";"6597.80";"24519.20";"261042.68";"12788.99";"0.00";"117535.16";"0.00";"0.00";"532793.76";"118186.07";"2500.00";"32857.52";"140196.90";"10982.72";"0.00";"0.00";"0.00";"0.00";"304723.21";"120490.10";"2500.00";"32565.28";"135642.64";"9300.00";"0.00";"0.00";"0.00";"0.00";"300498.02";"115300.68";"2500.00";"39074.90";"146567.21";"9300.00";"0.00";"0.00";"0.00";"0.00";"312742.79";"115300.68";"2500.00";"39074.90";"147567.21";"9300.00";"0.00";"0.00";"0.00";"0.00";"313742.79"
"39004 A00 -  Arenas de Iguña";"306633.87";"0.00";"107827.25";"392970.31";"13168.57";"0.00";"0.00";"0.00";"0.00";"820600.00";"335291.87";"0.00";"113700.00";"602479.50";"13642.67";"0.00";"59962.50";"0.00";"0.00";"1125076.54";"344112.00";"0.00";"113700.00";"685118.00";"54920.00";"0.00";"0.00";"0.00";"0.00";"1197850.00";"344112.00";"0.00";"109348.00";"685000.00";"53120.00";"0.00";"75000.00";"0.00";"0.00";"1266580.00";"350630.00";"0.00";"100600.00";"720570.00";"35650.00";"0.00";"110000.00";"0.00";"0.00";"1317450.00";"350630.00";"0.00";"108600.00";"745570.00";"35650.00";"0.00";"25000.00";"0.00";"0.00";"1265450.00";"468630.00";"0.00";"109000.00";"725000.00";"25650.00";"0.00";"75000.00";"0.00";"0.00";"1403280.00";"551630.00";"0.00";"119200.00";"735000.00";"25650.00";"0.00";"350000.00";"0.00";"0.00";"1781480.00";"551630.00";"0.00";"119200.00";"770000.00";"25650.00";"0.00";"50000.00";"0.00";"0.00";"1516480.00"
"39005 A00 -  Argoños";"904200.00";"12000.00";"220140.00";"583010.00";"11300.00";"1000.00";"0.00";"0.00";"0.00";"1731650.00";"965000.00";"12000.00";"179200.00";"533780.00";"11800.00";"1000.00";"0.00";"0.00";"0.00";"1702780.00";"1002200.00";"12000.00";"183500.00";"1177750.00";"12600.00";"1000.00";"0.00";"0.00";"0.00";"2389050.00";"1003100.00";"5000.00";"164600.00";"691690.00";"13300.00";"1000.00";"0.00";"0.00";"0.00";"1878690.00";"1003100.00";"5000.00";"164600.00";"372200.00";"13300.00";"0.00";"0.00";"0.00";"0.00";"1558200.00";"1138000.00";"3000.00";"168242.58";"1302258.36";"13900.00";"1000.00";"96800.00";"0.00";"0.00";"2723200.94";"1217000.00";"3000.00";"163815.00";"652720.00";"14100.00";"1000.00";"0.00";"0.00";"0.00";"2051635.00";"1259500.00";"10000.00";"187200.00";"642445.00";"15500.00";"1000.00";"0.00";"0.00";"0.00";"2115645.00";"1252500.00";"30000.00";"219377.00";"862317.34";"15200.00";"1000.00";"0.00";"0.00";"0.00";"2380394.34"
"39006 A00 -  Arnuero";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39007 A00 -  Arredondo";"234000.00";"14000.00";"133724.50";"138550.00";"29031.50";"0.00";"0.00";"0.00";"0.00";"549306.00";"233149.16";"14000.00";"110769.44";"169355.54";"26858.29";"0.00";"0.00";"0.00";"0.00";"554132.43";"234000.00";"14000.00";"123550.00";"170597.97";"23696.44";"0.00";"0.00";"0.00";"0.00";"565844.41";"242000.00";"16000.00";"124967.14";"161217.61";"28228.76";"0.00";"0.00";"0.00";"0.00";"572413.51";"266500.00";"20000.00";"131650.00";"163454.56";"27444.62";"0.00";"0.00";"0.00";"0.00";"609049.18";"266500.00";"20000.00";"131650.00";"163454.56";"27444.62";"0.00";"0.00";"0.00";"0.00";"609049.18";"298457.09";"20000.00";"120118.32";"164038.61";"31144.71";"0.00";"0.00";"0.00";"0.00";"633758.73";"298457.09";"20000.00";"120118.32";"164038.61";"31144.71";"0.00";"0.00";"0.00";"0.00";"633758.73";"309547.32";"23000.00";"149144.32";"182565.69";"44856.60";"0.00";"0.00";"0.00";"0.00";"709113.93"
"39008 A00 -  Astillero (El)";"5241000.00";"140000.00";"2265597.00";"4791744.42";"167000.00";"0.00";"0.00";"0.00";"850000.00";"13455341.42";"5211709.74";"140000.00";"2302930.11";"5099328.42";"151535.27";"0.00";"380000.00";"0.00";"0.00";"13285503.54";"5211709.74";"140000.00";"2302930.11";"5099328.42";"151535.27";"0.00";"380000.00";"0.00";"0.00";"13285503.54";"5211709.74";"140000.00";"2302930.11";"5099328.42";"151535.27";"0.00";"380000.00";"0.00";"0.00";"13285503.54";"5211709.74";"140000.00";"2302930.11";"5099328.42";"151535.27";"0.00";"380000.00";"0.00";"0.00";"13285503.54";"5211709.74";"140000.00";"2302930.11";"5099328.42";"151535.27";"0.00";"380000.00";"0.00";"0.00";"13285503.54";"5869700.00";"200000.00";"2612716.78";"5597829.70";"227062.00";"0.00";"105000.00";"20000.00";"0.00";"14632308.48";"5869700.00";"200000.00";"2612716.78";"5557829.70";"227062.00";"0.00";"5000.00";"20000.00";"0.00";"14492308.48";"5869700.00";"200000.00";"2612716.78";"5557829.70";"227062.00";"0.00";"5000.00";"20000.00";"0.00";"14492308.48"
"39009 A00 -  Bárcena de Cicero";"1469000.00";"27000.00";"786450.00";"678934.00";"6090.00";"0.00";"0.00";"0.00";"0.00";"2967474.00";"1564450.00";"27000.00";"795243.85";"729955.84";"7090.00";"0.00";"66260.31";"0.00";"0.00";"3190000.00";"1639450.00";"5000.00";"779270.00";"775500.00";"11290.00";"0.00";"64311.48";"0.00";"0.00";"3274821.48";"1614000.00";"80000.00";"868650.00";"797400.00";"7050.00";"0.00";"74311.48";"0.00";"0.00";"3441411.48";"1614000.00";"15000.00";"828150.00";"830400.00";"7050.00";"0.00";"60411.06";"0.00";"0.00";"3355011.06";"1654000.00";"15000.00";"822150.00";"822650.00";"7050.00";"0.00";"80616.58";"0.00";"0.00";"3401466.58";"1599000.00";"22000.00";"822350.00";"856550.00";"7050.00";"0.00";"0.00";"0.00";"0.00";"3306950.00";"1638000.00";"25000.00";"845550.00";"896150.00";"7050.00";"0.00";"140000.00";"0.00";"0.00";"3551750.00";"1560000.00";"35000.00";"886150.00";"1001514.68";"7050.00";"0.00";"94038.92";"0.00";"0.00";"3583753.60"
"39010 A00 -  Bárcena de Pie de Concha";"198300.00";"10000.00";"48600.00";"437300.00";"100.00";"0.00";"31000.00";"0.00";"0.00";"725300.00";"232131.47";"15000.00";"56601.18";"520829.59";"100.00";"0.00";"0.00";"0.00";"0.00";"824662.24";"263226.70";"20000.00";"61601.18";"328884.58";"100.00";"0.00";"0.00";"0.00";"0.00";"673812.46";"229879.78";"10000.00";"63601.18";"346679.56";"100.00";"0.00";"55343.41";"0.00";"0.00";"705603.93";"248095.31";"12642.38";"56294.25";"336091.70";"100.00";"0.00";"0.00";"0.00";"0.00";"653223.64";"257810.69";"12642.38";"54103.02";"337980.22";"100.00";"0.00";"0.00";"0.00";"0.00";"662636.31";"266125.13";"12642.38";"54103.02";"337300.17";"100.00";"0.00";"0.00";"0.00";"0.00";"670270.70";"266125.13";"12642.38";"54103.02";"340093.83";"100.00";"0.00";"0.00";"0.00";"0.00";"673064.36";"266125.13";"14042.38";"54103.08";"417890.23";"100.00";"0.00";"0.00";"0.00";"0.00";"752260.82"
