"";"2004 - Total - Superficie";"2004 - Total - Porcentaje";"2004 - Parcelas edificadas - Superficie";"2004 - Parcelas edificadas - Porcentaje";"2004 - Parcelas sin construcción - Superficie";"2004 - Parcelas sin construcción - Porcentaje";"2005 - Total - Superficie";"2005 - Total - Porcentaje";"2005 - Parcelas edificadas - Superficie";"2005 - Parcelas edificadas - Porcentaje";"2005 - Parcelas sin construcción - Superficie";"2005 - Parcelas sin construcción - Porcentaje"
"39001 - Alfoz de Lloredo";"1769";"100";"1081";"61.13";"688";"38.87";"1767";"100";"1110";"62.83";"657";"37.17"
"39002 - Ampuero";"1425";"100";"811";"56.92";"614";"43.08";"1424";"100";"835";"58.62";"589";"41.38"
"39003 - Anievas";"146";"100";"98";"67.01";"48";"32.99";"146";"100";"98";"67.01";"48";"32.99"
"39004 - Arenas de Iguña";"1122";"100";"790";"70.43";"332";"29.57";"1121";"100";"794";"70.85";"327";"29.15"
"39005 - Argoños";"1599";"100";"832";"52.04";"767";"47.96";"1598";"100";"848";"53.06";"750";"46.94"
"39006 - Arnuero";"2087";"100";"1336";"64.02";"751";"35.98";"2101";"100";"1349";"64.20";"752";"35.80"
"39007 - Arredondo";"248";"100";"160";"64.41";"88";"35.59";"248";"100";"160";"64.69";"88";"35.31"
"39008 - Astillero (El)";"2770";"100";"1830";"66.05";"940";"33.95";"2778";"100";"1852";"66.66";"926";"33.34"
"39009 - Bárcena de Cicero";"3102";"100";"1724";"55.57";"1378";"44.43";"3117";"100";"1758";"56.40";"1359";"43.60"
"39010 - Bárcena de Pie de Concha";"408";"100";"279";"68.43";"129";"31.57";"407";"100";"280";"68.78";"127";"31.22"
"39011 - Bareyo";"2110";"100";"1220";"57.82";"890";"42.18";"2124";"100";"1254";"59.05";"870";"40.95"
"39012 - Cabezón de la Sal";"2769";"100";"1680";"60.66";"1089";"39.34";"2744";"100";"1652";"60.21";"1092";"39.79"
"39013 - Cabezón de Liébana";"54";"100";"54";"100.00";"";"";"55";"100";"55";"100.00";"";""
"39014 - Cabuérniga";"386";"100";"297";"76.98";"89";"23.02";"388";"100";"298";"76.83";"90";"23.17"
"39015 - Camaleño";"1238";"100";"604";"48.79";"634";"51.21";"1238";"100";"602";"48.66";"636";"51.34"
"39016 - Camargo";"9984";"100";"6900";"69.11";"3084";"30.89";"9948";"100";"7065";"71.02";"2883";"28.98"
"39017 - Campoo de Yuso";"881";"100";"462";"52.44";"419";"47.56";"881";"100";"462";"52.49";"419";"47.51"
"39018 - Cartes";"1380";"100";"761";"55.16";"619";"44.84";"1380";"100";"771";"55.88";"609";"44.12"
"39019 - Castañeda";"837";"100";"551";"65.81";"286";"34.19";"836";"100";"557";"66.62";"279";"33.38"
"39020 - Castro-Urdiales";"6264";"100";"3754";"59.93";"2510";"40.07";"6281";"100";"3825";"60.90";"2456";"39.10"
"39021 - Cieza";"200";"100";"125";"62.41";"75";"37.59";"200";"100";"124";"62.17";"76";"37.83"
"39022 - Cillorigo de Liébana";"919";"100";"459";"49.93";"460";"50.07";"919";"100";"461";"50.17";"458";"49.83"
"39023 - Colindres";"1884";"100";"1029";"54.63";"855";"45.37";"1882";"100";"1034";"54.95";"848";"45.05"
"39024 - Comillas";"1817";"100";"1029";"56.64";"788";"43.36";"1815";"100";"1045";"57.59";"770";"42.41"
"39025 - Corrales de Buelna (Los)";"2929";"100";"1961";"66.95";"968";"33.05";"2930";"100";"2010";"68.59";"920";"31.41"
"39026 - Corvera de Toranzo";"1357";"100";"712";"52.45";"645";"47.55";"1357";"100";"714";"52.62";"643";"47.38"
"39027 - Campoo de Enmedio";"1957";"100";"985";"50.34";"972";"49.66";"1959";"100";"989";"50.49";"970";"49.51"
"39028 - Entrambasaguas";"2051";"100";"1241";"60.50";"810";"39.50";"2056";"100";"1252";"60.89";"804";"39.11"
"39029 - Escalante";"503";"100";"240";"47.67";"263";"52.33";"502";"100";"234";"46.64";"268";"53.36"
"39030 - Guriezo";"1236";"100";"763";"61.73";"473";"38.27";"1242";"100";"784";"63.09";"458";"36.91"
"39031 - Hazas de Cesto";"480";"100";"319";"66.40";"161";"33.60";"498";"100";"341";"68.43";"157";"31.57"
"39032 - Hermandad de Campoo de Suso";"1519";"100";"872";"57.42";"647";"42.58";"1835";"100";"956";"52.10";"879";"47.90"
"39033 - Herrerías";"264";"100";"248";"94.03";"16";"5.97";"264";"100";"248";"94.02";"16";"5.98"
"39034 - Lamasón";"18";"100";"18";"100.00";"";"";"18";"100";"18";"100.00";"";""
