"";"1999 - Tierras Labradas";"1999 - Tierras labradas en relación a la SAU";"1999 - Superficie de huertos familiares";"1999 - Retirada de tierras bajo régimen de ayudas de la UE: Forestación";"1999 - Retirada de tierras bajo régimen de ayudas de la UE: Transformada en praderas permanentes y pastos";"1999 - Cultivos herbáceos";"1999 - Cultivos leñosos";"2009 - Tierras Labradas";"2009 - Tierras labradas en relación a la SAU";"2009 - Superficie de huertos familiares";"2009 - Retirada de tierras bajo régimen de ayudas de la UE: Forestación";"2009 - Retirada de tierras bajo régimen de ayudas de la UE: Transformada en praderas permanentes y pastos";"2009 - Cultivos herbáceos";"2009 - Cultivos leñosos"
"39001 - Alfoz de Lloredo";"88.59";"4.24";"2.79";"1.61";"0.00";"76.66";"";"104.26";"";"0.76";"";"";"95.79";"7.71"
"39002 - Ampuero";"109.67";"10.26";"0.89";"0.00";"0.00";"109.66";"";"22.68";"";"0.37";"";"";"21.11";"1.20"
"39003 - Anievas";"15.55";"1.01";"0.95";"0.00";"0.00";"14.11";"";"7.28";"";"0.23";"";"";"7.05";"0.00"
"39004 - Arenas de Iguña";"56.56";"0.75";"2.65";"0.00";"0.00";"41.94";"";"51.99";"";"0.79";"";"";"50.32";"0.88"
"39005 - Argoños";"15.04";"4.70";"0.18";"0.00";"0.00";"15.04";"";"0.64";"";"0.14";"";"";"0.50";"0.00"
"39006 - Arnuero";"70.66";"5.85";"1.60";"0.00";"0.00";"70.02";"";"190.55";"";"0.80";"";"";"169.75";"20.00"
"39007 - Arredondo";"1.01";"0.03";"0.04";"0.00";"0.00";"1.01";"";"0.61";"";"0.38";"";"";"0.23";"0.00"
"39008 - Astillero (El)";"2.41";"1.17";"0.25";"0.00";"0.00";"2.41";"";"15.68";"";"0.08";"";"";"15.60";"0.00"
"39009 - Bárcena de Cicero";"53.42";"4.36";"1.84";"0.00";"0.00";"53.12";"";"163.01";"";"0.69";"";"";"118.67";"43.65"
"39010 - Bárcena de Pie de Concha";"8.14";"0.50";"0.14";"0.00";"0.00";"7.26";"";"5.33";"";"0.15";"";"";"4.18";"1.00"
"39011 - Bareyo";"126.01";"6.00";"2.62";"0.00";"0.00";"125.04";"";"158.32";"";"0.49";"";"";"157.82";"0.01"
"39012 - Cabezón de la Sal";"33.01";"2.41";"0.87";"0.00";"0.00";"32.67";"";"64.61";"";"0.52";"";"";"63.95";"0.14"
"39013 - Cabezón de Liébana";"18.27";"0.84";"1.94";"0.00";"0.00";"6.37";"";"13.18";"";"0.47";"";"";"10.30";"2.41"
"39014 - Cabuérniga";"15.91";"0.20";"0.91";"0.00";"0.00";"12.33";"";"23.32";"";"0.30";"";"";"18.02";"5.00"
"39015 - Camaleño";"23.26";"0.25";"1.93";"0.00";"0.00";"14.69";"";"22.97";"";"0.90";"";"";"12.77";"9.30"
"39016 - Camargo";"79.16";"4.70";"3.32";"0.00";"0.00";"78.51";"";"56.42";"";"0.44";"";"";"55.96";"0.02"
"39017 - Campoo de Yuso";"1.17";"0.02";"0.03";"0.00";"0.00";"1.17";"";"11.54";"";"0.31";"";"";"11.23";"0.00"
"39018 - Cartes";"14.41";"2.22";"0.69";"0.00";"0.00";"12.30";"";"1.59";"";"0.21";"";"";"1.31";"0.07"
"39019 - Castañeda";"46.50";"8.60";"1.30";"0.00";"0.00";"44.56";"";"87.66";"";"0.29";"";"";"87.37";"0.00"
"39020 - Castro-Urdiales";"110.19";"6.49";"2.80";"3.00";"0.00";"109.40";"";"145.15";"";"1.17";"";"";"142.08";"1.90"
"39021 - Cieza";"16.24";"0.40";"1.51";"0.00";"0.00";"15.71";"";"59.35";"";"0.46";"";"";"58.88";"0.01"
"39022 - Cillorigo de Liébana";"26.05";"0.44";"1.74";"0.00";"0.00";"8.28";"";"12.86";"";"0.77";"";"";"5.09";"7.00"
"39023 - Colindres";"33.14";"14.88";"0.23";"0.00";"0.00";"33.07";"";"0.12";"";"0.07";"";"";"0.05";"0.00"
"39024 - Comillas";"26.47";"2.57";"0.79";"0.00";"0.00";"24.75";"";"24.09";"";"0.41";"";"";"22.65";"1.03"
"39025 - Corrales de Buelna (Los)";"89.62";"2.33";"1.20";"0.00";"0.00";"78.97";"";"49.35";"";"0.58";"";"";"45.45";"3.32"
"39026 - Corvera de Toranzo";"9.60";"0.34";"1.62";"0.00";"0.00";"9.58";"";"40.04";"";"0.51";"";"";"38.45";"1.08"
"39027 - Campoo de Enmedio";"31.13";"0.38";"0.07";"0.00";"0.00";"30.67";"";"33.54";"";"0.37";"";"";"32.17";"1.00"
"39028 - Entrambasaguas";"60.37";"2.22";"2.37";"0.00";"0.00";"57.19";"";"75.87";"";"0.93";"";"";"74.52";"0.42"
"39029 - Escalante";"71.53";"9.40";"1.42";"0.00";"0.00";"63.39";"";"6.73";"";"0.45";"";"";"6.28";"0.00"
"39030 - Guriezo";"49.45";"4.28";"0.94";"7.46";"0.00";"49.16";"";"24.71";"";"1.01";"";"";"23.68";"0.02"
"39031 - Hazas de Cesto";"53.79";"4.61";"1.66";"0.00";"0.00";"52.35";"";"36.12";"";"0.79";"";"";"35.33";"0.00"
"39032 - Hermandad de Campoo de Suso";"4.11";"0.05";"0.41";"0.00";"0.00";"2.34";"";"4.55";"";"0.62";"";"";"3.93";"0.00"
"39033 - Herrerías";"50.91";"1.84";"1.29";"0.00";"0.00";"50.55";"";"71.06";"";"0.41";"";"";"70.65";"0.00"
"39034 - Lamasón";"13.00";"1.33";"0.89";"0.00";"0.00";"12.27";"";"8.56";"";"0.19";"";"";"8.37";"0.00"
