"";"Conciertos y subvenciones - Gastos públicos";"Educación no universitaria - Gastos públicos";"Educación universitaria - Gastos públicos";"Totales en educación - Gastos públicos"
"1996";"";"";"53310";""
"1997";"";"";"62989";""
"1998";"";"";"57282";""
"1999";"40544";"215120";"63226";"280589"
"2000";"44829";"235024";"70216";"305240"
"2001";"48717";"234501";"66621";"301122"
"2002";"49355";"247380";"70546";"317926"
"2003";"53403";"252557";"77050";"329607"
"2004";"51216";"299015";"82964";"382069"
"2005";"58139";"323305";"89544";"412849"
"2006";"62272";"352175";"98854";"451029"
"2007";"65956";"397289";"111147";"508436"
"2008";"71801";"425960";"119841";"546496"
"2009";"76190";"453190";"124737";"578547"
"2010";"81261";"448361";"126323";"580079"
"2011";"77163";"436216";"131502";"572341"
"2012";"78482";"412737";"114873";"528361"
"2013";"80216";"419650";"104583";"525316"
"2014";"83814";"432751";"103933";"537598"
"2015";"82046";"438605";"105008";"545391"
"2016";"87337";"464748";"105867";"571639"
"2017";"88750";"463641";"106591";"571478"
"2018";"90335";"483132";"106201";"590525"
"2019";"93773";"509644";"108537";"619255"
"2020";"97544";"528613";"108877";"638238"
"2021";"104014";"558241";"112516";"671866"
"2022";"110559";"593226";"118413";"712755"
