"";"Ambos sexos - Emigración";"Ambos sexos - Inmigración";"Ambos sexos - Saldo";"Varones - Emigración";"Varones - Inmigración";"Varones - Saldo";"Mujeres - Emigración";"Mujeres - Inmigración";"Mujeres - Saldo"
"2008";"1762";"6050";"4288";"976";"3130";"2154";"786";"2920";"2134"
"2008 - 1";"800";"3229";"2429";"424";"1708";"1284";"376";"1521";"1144"
"2008 - 2";"962";"2821";"1859";"552";"1422";"870";"410";"1399";"989"
"2009";"2340";"3953";"1612";"1444";"1935";"491";"897";"2018";"1121"
"2009 - 1";"1160";"2483";"1323";"712";"1190";"478";"448";"1293";"844"
"2009 - 2";"1180";"1470";"290";"732";"745";"13";"448";"725";"277"
"2010";"2492";"2956";"464";"1443";"1384";"-59";"1049";"1572";"523"
"2010 - 1";"1236";"1501";"265";"750";"712";"-37";"487";"789";"302"
"2010 - 2";"1256";"1455";"199";"694";"672";"-22";"562";"783";"221"
"2011";"2643";"3029";"385";"1499";"1431";"-69";"1144";"1598";"454"
"2011 - 1";"1306";"1572";"266";"773";"751";"-22";"533";"821";"288"
"2011 - 2";"1337";"1456";"120";"726";"679";"-47";"611";"777";"166"
"2012";"3350";"2315";"-1035";"1956";"1099";"-857";"1394";"1216";"-178"
"2012 - 1";"1553";"1196";"-356";"886";"578";"-308";"667";"618";"-49"
"2012 - 2";"1797";"1118";"-679";"1070";"520";"-549";"727";"598";"-129"
"2013";"3267";"1898";"-1369";"1836";"956";"-880";"1431";"942";"-490"
"2013 - 1";"1606";"879";"-728";"919";"427";"-492";"688";"452";"-236"
"2013 - 2";"1661";"1019";"-641";"917";"529";"-388";"744";"490";"-254"
"2014";"2446";"1952";"-494";"1308";"952";"-356";"1138";"1000";"-138"
"2014 - 1";"1299";"895";"-405";"691";"446";"-245";"609";"449";"-160"
"2014 - 2";"1147";"1057";"-90";"618";"507";"-111";"529";"550";"22"
"2015";"2865";"2165";"-700";"1551";"1038";"-514";"1314";"1128";"-186"
"2015 - 1";"1482";"959";"-524";"814";"472";"-342";"669";"487";"-182"
"2015 - 2";"1383";"1206";"-176";"738";"566";"-172";"645";"641";"-5"
"2016";"2419";"2875";"457";"1305";"1370";"65";"1114";"1505";"392"
"2016 - 1";"1333";"1257";"-76";"729";"592";"-138";"604";"665";"61"
"2016 - 2";"1085";"1618";"533";"576";"778";"202";"510";"840";"331"
"2017";"2297";"3596";"1299";"1268";"1753";"485";"1029";"1843";"814"
"2017 - 1";"1154";"1530";"376";"617";"751";"134";"537";"779";"242"
"2017 - 2";"1143";"2066";"923";"651";"1002";"351";"492";"1064";"572"
"2018";"2144";"4614";"2470";"1169";"2217";"1048";"975";"2397";"1422"
"2018 - 1";"973";"1973";"1000";"525";"942";"417";"448";"1031";"583"
"2018 - 2";"1171";"2641";"1470";"644";"1275";"631";"527";"1366";"839"
"2019";"2522";"5461";"2939";"1328";"2650";"1322";"1194";"2811";"1617"
"2019 - 1";"879";"2489";"1610";"465";"1204";"739";"414";"1285";"871"
"2019 - 2";"1643";"2972";"1329";"863";"1446";"583";"780";"1526";"746"
"2020";"1398";"3382";"1984";"740";"1622";"882";"658";"1760";"1102"
"2020 - 1";"634";"1824";"1190";"346";"850";"504";"288";"974";"686"
"2020 - 2";"764";"1558";"794";"394";"772";"378";"370";"786";"416"
"2021";"2156";"3882";"1726";"1127";"1891";"764";"1029";"1991";"962"
"2021 - 1";"986";"1199";"213";"518";"605";"87";"468";"594";"126"
"2021 - 2";"1170";"2683";"1513";"609";"1286";"677";"561";"1397";"836"
"2022";"999";"3808";"2809";"535";"1712";"1177";"464";"2096";"1632"
"2022 - 1";"999";"3808";"2809";"535";"1712";"1177";"464";"2096";"1632"
