"";"01. Total - Número de alumnos";"02. Con fines de Estudio - Número de alumnos";"03. Para realizar prácticas - Número de alumnos"
"1995-96";"97";"";""
"1996-97";"108";"";""
"1997-98";"113";"";""
"1998-99";"117";"";""
"1999-00";"160";"";""
"2000-01";"182";"";""
"2001-02";"192";"";""
"2002-03";"181";"";""
"2003-04";"187";"";""
"2004-05";"211";"";""
"2005-06";"210";"";""
"2006-07";"191";"";""
"2007-08";"261";"255";"6"
"2008-09";"314";"261";"53"
"2009-10";"320";"257";"63"
"2010-11";"325";"307";"18"
"2011-12";"372";"296";"76"
"2012-13";"357";"281";"76"
"2013-14";"359";"282";"77"
"2014-15";"425";"326";"99"
"2015-16";"462";"371";"91"
"2016-17";"373";"277";"96"
"2017-18";"452";"360";"92"
"2018-19";"405";"302";"103"
"2019-20";"492";"400";"92"
