"";"Barbechos: Total - Explotaciones";"Barbechos: Total - Superficie";"Barbechos: Subvencionados - Explotaciones";"Barbechos: Subvencionados - Superficie";"Barbechos: No subvencionados - Explotaciones";"Barbechos: No subvencionados - Superficie";"Huertos familiares - Explotaciones";"Huertos familiares - Superficie"
"Explotaciones con SAU";"209";"871";"65";"611";"154";"260";"2616";"51"
"< 1";"8";"4";"1";"0";"8";"3";"370";"7"
"1 a < 2";"45";"44";"";"";"45";"44";"351";"7"
"2 a < 5";"68";"137";"1";"3";"67";"134";"518";"10"
"5 a < 10";"12";"33";"2";"10";"10";"23";"433";"8"
"10 a < 20";"28";"115";"21";"93";"11";"21";"418";"8"
"20 a < 30";"8";"50";"4";"37";"5";"13";"203";"4"
"30 a < 50";"17";"166";"15";"157";"3";"10";"184";"4"
"50 a < 100";"12";"117";"11";"111";"3";"6";"113";"2"
">=100";"11";"205";"10";"200";"2";"5";"26";"1"
