"";"2020 - Diciembre - Antes de 1950 - Construcciones";"2020 - Diciembre - 1950-1959 - Construcciones";"2020 - Diciembre - 1960-1969 - Construcciones";"2020 - Diciembre - 1970-1979 - Construcciones";"2020 - Diciembre - 1980-1989 - Construcciones";"2020 - Diciembre - 1990-1999 - Construcciones";"2020 - Diciembre - 2000-2009 - Construcciones";"2020 - Diciembre - 2010 y posterior - Construcciones";"2020 - Diciembre - Suelo vacante - Construcciones";"2020 - Diciembre - Sin definir - Construcciones";"2020 - Diciembre - Total - Construcciones"
"Total";"73822";"19621";"61735";"67870";"82615";"106806";"166204";"24093";"46066";"402";"649234"
"39001 - Alfoz de Lloredo";"541";"79";"124";"128";"124";"206";"853";"256";"399";"3";"2713"
"39002 - Ampuero";"798";"97";"202";"438";"533";"928";"1969";"371";"607";"6";"5949"
"39003 - Anievas";"157";"11";"28";"35";"17";"10";"17";"25";"153";"0";"453"
"39004 - Arenas de Iguña";"746";"39";"129";"77";"74";"97";"86";"108";"384";"2";"1742"
"39005 - Argoños";"89";"20";"26";"91";"195";"714";"853";"129";"176";"3";"2296"
"39006 - Arnuero";"401";"71";"231";"245";"421";"1419";"2066";"123";"1036";"1";"6014"
"39007 - Arredondo";"298";"15";"19";"32";"78";"16";"267";"9";"322";"61";"1117"
"39008 - Astillero (El)";"841";"325";"1310";"1790";"1805";"2585";"5355";"837";"495";"2";"15345"
"39009 - Bárcena de Cicero";"324";"75";"107";"258";"291";"1017";"3633";"75";"648";"1";"6429"
"39010 - Bárcena de Pie de Concha";"317";"25";"37";"27";"150";"32";"71";"24";"150";"0";"833"
"39011 - Bareyo";"246";"38";"66";"164";"574";"939";"1247";"75";"301";"8";"3658"
"39012 - Cabezón de la Sal";"865";"143";"211";"667";"1389";"1316";"1781";"343";"452";"5";"7172"
"39013 - Cabezón de Liébana";"797";"22";"22";"28";"35";"51";"90";"21";"467";"0";"1533"
"39014 - Cabuérniga";"673";"10";"22";"41";"54";"96";"120";"19";"212";"0";"1247"
"39015 - Camaleño";"878";"41";"55";"67";"139";"136";"246";"33";"414";"0";"2009"
"39016 - Camargo";"1537";"569";"1717";"2472";"2467";"4100";"6803";"660";"1412";"11";"21748"
"39017 - Campoo de Yuso";"443";"49";"15";"20";"42";"32";"46";"52";"389";"1";"1089"
"39018 - Cartes";"448";"78";"134";"91";"239";"1297";"2128";"114";"437";"2";"4968"
"39019 - Castañeda";"259";"45";"86";"59";"98";"204";"2322";"179";"207";"3";"3462"
"39020 - Castro-Urdiales";"2189";"422";"2963";"2324";"3189";"14790";"14922";"1893";"1903";"7";"44602"
"39021 - Cieza";"257";"48";"38";"17";"43";"23";"32";"6";"160";"0";"624"
"39022 - Cillorigo de Liébana";"750";"54";"68";"177";"108";"274";"492";"70";"197";"0";"2190"
"39023 - Colindres";"284";"152";"629";"1149";"986";"2524";"2127";"708";"150";"0";"8709"
"39024 - Comillas";"837";"91";"179";"291";"457";"1137";"1925";"194";"440";"6";"5557"
"39025 - Corrales de Buelna (Los)";"645";"744";"1058";"1137";"1004";"2092";"1997";"293";"639";"0";"9609"
"39026 - Corvera de Toranzo";"897";"37";"39";"133";"199";"213";"410";"141";"447";"3";"2519"
"39027 - Campoo de Enmedio";"947";"131";"253";"509";"690";"190";"628";"107";"577";"0";"4032"
"39028 - Entrambasaguas";"603";"73";"83";"314";"143";"343";"3377";"500";"378";"5";"5819"
"39029 - Escalante";"235";"27";"36";"36";"98";"215";"149";"56";"99";"2";"953"
"39030 - Guriezo";"453";"47";"80";"190";"205";"278";"904";"92";"640";"8";"2897"
"39031 - Hazas de Cesto";"239";"41";"34";"54";"134";"154";"1210";"39";"334";"0";"2239"
"39032 - Hermandad de Campoo de Suso";"890";"38";"73";"97";"410";"208";"161";"94";"545";"6";"2522"
"39033 - Herrerías";"541";"43";"28";"35";"55";"35";"82";"18";"298";"0";"1135"
"39034 - Lamasón";"472";"11";"26";"30";"38";"18";"6";"8";"416";"0";"1025"
"39035 - Laredo";"1397";"496";"8679";"4341";"4368";"2744";"1525";"275";"277";"1";"24103"
"39036 - Liendo";"306";"14";"36";"53";"62";"143";"447";"67";"425";"0";"1553"
"39037 - Liérganes";"627";"104";"110";"115";"135";"212";"730";"52";"323";"2";"2410"
"39038 - Limpias";"333";"12";"16";"110";"229";"287";"2002";"177";"456";"4";"3626"
"39039 - Luena";"707";"45";"23";"27";"28";"16";"23";"19";"373";"0";"1261"
"39040 - Marina de Cudeyo";"672";"154";"161";"332";"286";"813";"907";"163";"621";"4";"4113"
"39041 - Mazcuerras";"456";"43";"63";"58";"121";"170";"337";"70";"443";"3";"1764"
"39042 - Medio Cudeyo";"792";"111";"399";"753";"695";"1010";"1857";"383";"713";"2";"6715"
"39043 - Meruelo";"199";"29";"44";"48";"93";"503";"1944";"176";"358";"2";"3396"
"39044 - Miengo";"191";"89";"203";"75";"94";"1356";"2730";"306";"297";"2";"5343"
"39045 - Miera";"289";"20";"14";"16";"25";"13";"17";"4";"267";"0";"665"
"39046 - Molledo";"637";"78";"75";"77";"105";"45";"241";"18";"391";"0";"1667"
"39047 - Noja";"201";"68";"330";"456";"4684";"12794";"9166";"252";"142";"9";"28102"
"39048 - Penagos";"432";"58";"56";"85";"73";"104";"454";"78";"392";"8";"1740"
"39049 - Peñarrubia";"454";"5";"54";"3";"24";"25";"36";"22";"216";"1";"840"
"39050 - Pesaguero";"397";"51";"18";"20";"42";"33";"58";"12";"250";"0";"881"
"39051 - Pesquera";"69";"10";"3";"1";"13";"6";"5";"2";"44";"0";"153"
