"";"Estancia media"
"2000";""
"2000 - Enero";"4.90"
"2000 - Febrero";"4.00"
"2000 - Marzo";"4.50"
"2000 - Abril";"4.10"
"2000 - Mayo";"3.70"
"2000 - Junio";"4.00"
"2000 - Julio";"6.40"
"2000 - Agosto";"8.40"
"2000 - Septiembre";"4.80"
"2000 - Octubre";"3.50"
"2000 - Noviembre";"3.20"
"2000 - Diciembre";"3.30"
"2001";""
"2001 - Enero";"3.74"
"2001 - Febrero";"2.43"
"2001 - Marzo";"2.81"
"2001 - Abril";"3.01"
"2001 - Mayo";"3.04"
"2001 - Junio";"3.49"
"2001 - Julio";"6.24"
"2001 - Agosto";"7.49"
"2001 - Septiembre";"5.25"
"2001 - Octubre";"3.16"
"2001 - Noviembre";"5.24"
"2001 - Diciembre";"4.53"
"2002";""
"2002 - Enero";"4.86"
"2002 - Febrero";"3.72"
"2002 - Marzo";"3.58"
"2002 - Abril";"3.79"
"2002 - Mayo";"2.91"
"2002 - Junio";"3.64"
"2002 - Julio";"6.79"
"2002 - Agosto";"7.22"
"2002 - Septiembre";"5.57"
"2002 - Octubre";"4.01"
"2002 - Noviembre";"3.56"
"2002 - Diciembre";"3.48"
"2003";""
"2003 - Enero";"4.84"
"2003 - Febrero";"3.62"
"2003 - Marzo";"3.47"
"2003 - Abril";"3.76"
"2003 - Mayo";"3.84"
"2003 - Junio";"4.09"
"2003 - Julio";"6.50"
"2003 - Agosto";"6.42"
"2003 - Septiembre";"4.60"
"2003 - Octubre";"3.12"
"2003 - Noviembre";"4.75"
"2003 - Diciembre";"4.09"
"2004";""
"2004 - Enero";"4.38"
"2004 - Febrero";"4.03"
"2004 - Marzo";"3.00"
"2004 - Abril";"3.54"
"2004 - Mayo";"3.13"
"2004 - Junio";"3.90"
"2004 - Julio";"5.63"
"2004 - Agosto";"6.78"
"2004 - Septiembre";"5.99"
"2004 - Octubre";"4.12"
"2004 - Noviembre";"3.36"
"2004 - Diciembre";"5.68"
"2005";""
"2005 - Enero";"7.80"
"2005 - Febrero";"5.52"
"2005 - Marzo";"5.15"
"2005 - Abril";"3.66"
"2005 - Mayo";"4.38"
"2005 - Junio";"4.54"
"2005 - Julio";"5.97"
"2005 - Agosto";"7.17"
"2005 - Septiembre";"5.30"
"2005 - Octubre";"5.07"
"2005 - Noviembre";"7.32"
"2005 - Diciembre";"6.60"
"2006";""
"2006 - Enero";"8.44"
"2006 - Febrero";"6.83"
"2006 - Marzo";"6.63"
"2006 - Abril";"3.40"
"2006 - Mayo";"3.86"
"2006 - Junio";"4.55"
"2006 - Julio";"5.77"
"2006 - Agosto";"7.11"
"2006 - Septiembre";"5.06"
"2006 - Octubre";"4.00"
"2006 - Noviembre";"5.37"
"2006 - Diciembre";"4.97"
"2007";""
"2007 - Enero";"7.59"
"2007 - Febrero";"5.02"
"2007 - Marzo";"5.40"
"2007 - Abril";"3.70"
"2007 - Mayo";"4.18"
"2007 - Junio";"4.52"
"2007 - Julio";"6.12"
"2007 - Agosto";"6.75"
"2007 - Septiembre";"4.88"
"2007 - Octubre";"3.47"
"2007 - Noviembre";"4.48"
"2007 - Diciembre";"4.39"
"2008";""
"2008 - Enero";"7.28"
"2008 - Febrero";"5.93"
"2008 - Marzo";"4.56"
"2008 - Abril";"5.20"
"2008 - Mayo";"4.56"
"2008 - Junio";"4.85"
"2008 - Julio";"5.36"
"2008 - Agosto";"6.32"
"2008 - Septiembre";"5.23"
"2008 - Octubre";"4.65"
"2008 - Noviembre";"4.98"
"2008 - Diciembre";"4.53"
"2009";""
"2009 - Enero";"6.51"
"2009 - Febrero";"3.86"
"2009 - Marzo";"5.48"
"2009 - Abril";"3.60"
"2009 - Mayo";"3.73"
"2009 - Junio";"4.17"
"2009 - Julio";"5.82"
"2009 - Agosto";"5.81"
"2009 - Septiembre";"4.56"
"2009 - Octubre";"4.18"
"2009 - Noviembre";"4.55"
"2009 - Diciembre";"5.07"
"2010";""
"2010 - Enero";"5.10"
"2010 - Febrero";"4.30"
"2010 - Marzo";"4.01"
"2010 - Abril";"3.38"
"2010 - Mayo";"3.79"
"2010 - Junio";"4.47"
"2010 - Julio";"5.39"
"2010 - Agosto";"5.90"
"2010 - Septiembre";"4.46"
"2010 - Octubre";"3.71"
"2010 - Noviembre";"5.15"
"2010 - Diciembre";"5.17"
"2011";""
"2011 - Enero";"5.34"
"2011 - Febrero";"5.73"
"2011 - Marzo";"5.25"
"2011 - Abril";"3.32"
"2011 - Mayo";"3.45"
"2011 - Junio";"3.49"
"2011 - Julio";"5.00"
"2011 - Agosto";"5.33"
"2011 - Septiembre";"3.65"
"2011 - Octubre";"3.39"
"2011 - Noviembre";"3.71"
"2011 - Diciembre";"3.93"
"2012";""
"2012 - Enero";"3.81"
