"";"Alimentación, Bebidas y Tabaco - Cantabria - Media 76";"Alimentación, Bebidas y Tabaco - Cantabria - Variación 76";"Alimentación, Bebidas y Tabaco - Cantabria - Media 83";"Alimentación, Bebidas y Tabaco - Cantabria - Variación 83";"Alimentación, Bebidas y Tabaco - Cantabria - Media 92. PROCOME";"Alimentación, Bebidas y Tabaco - Cantabria - Variación 92";"Alimentación, Bebidas y Tabaco - Santander - Media 76";"Alimentación, Bebidas y Tabaco - Santander - Variación 76";"Alimentación, Bebidas y Tabaco - Santander - Media 83";"Alimentación, Bebidas y Tabaco - Santander - Variación 83";"Alimentación, Bebidas y Tabaco - Santander - Media 92. PROCOME";"Alimentación, Bebidas y Tabaco - Santander - Variación 92";"Cultura - Cantabria - Media 76";"Cultura - Cantabria - Variación 76";"Cultura - Cantabria - Media 83";"Cultura - Cantabria - Variación 83";"Cultura - Cantabria - Media 92. PROCOME";"Cultura - Cantabria - Variación 92";"Cultura - Santander - Media 76";"Cultura - Santander - Variación 76";"Cultura - Santander - Media 83";"Cultura - Santander - Variación 83";"Cultura - Santander - Media 92. PROCOME";"Cultura - Santander - Variación 92";"Esparcimiento, Enseñanza y Cultura - Cantabria - Media 76";"Esparcimiento, Enseñanza y Cultura - Cantabria - Variación 76";"Esparcimiento, Enseñanza y Cultura - Cantabria - Media 83";"Esparcimiento, Enseñanza y Cultura - Cantabria - Variación 83";"Esparcimiento, Enseñanza y Cultura - Cantabria - Media 92. PROCOME";"Esparcimiento, Enseñanza y Cultura - Cantabria - Variación 92";"Esparcimiento, Enseñanza y Cultura - Santander - Media 76";"Esparcimiento, Enseñanza y Cultura - Santander - Variación 76";"Esparcimiento, Enseñanza y Cultura - Santander - Media 83";"Esparcimiento, Enseñanza y Cultura - Santander - Variación 83";"Esparcimiento, Enseñanza y Cultura - Santander - Media 92. PROCOME";"Esparcimiento, Enseñanza y Cultura - Santander - Variación 92";"General - Cantabria - Media 76";"General - Cantabria - Variación 76";"General - Cantabria - Media 83";"General - Cantabria - Variación 83";"General - Cantabria - Media 92. PROCOME";"General - Cantabria - Variación 92";"General - Santander - Media 76";"General - Santander - Variación 76";"General - Santander - Media 83";"General - Santander - Variación 83";"General - Santander - Media 92. PROCOME";"General - Santander - Variación 92";"Medicina y Conservación de la Salud - Cantabria - Media 76";"Medicina y Conservación de la Salud - Cantabria - Variación 76";"Medicina y Conservación de la Salud - Cantabria - Media 83";"Medicina y Conservación de la Salud - Cantabria - Variación 83";"Medicina y Conservación de la Salud - Cantabria - Media 92. PROCOME";"Medicina y Conservación de la Salud - Cantabria - Variación 92";"Medicina y Conservación de la Salud - Santander - Media 76";"Medicina y Conservación de la Salud - Santander - Variación 76";"Medicina y Conservación de la Salud - Santander - Media 83";"Medicina y Conservación de la Salud - Santander - Variación 83";"Medicina y Conservación de la Salud - Santander - Media 92. PROCOME";"Medicina y Conservación de la Salud - Santander - Variación 92";"Menaje - Cantabria - Media 76";"Menaje - Cantabria - Variación 76";"Menaje - Cantabria - Media 83";"Menaje - Cantabria - Variación 83";"Menaje - Cantabria - Media 92. PROCOME";"Menaje - Cantabria - Variación 92";"Menaje - Santander - Media 76";"Menaje - Santander - Variación 76";"Menaje - Santander - Media 83";"Menaje - Santander - Variación 83";"Menaje - Santander - Media 92. PROCOME";"Menaje - Santander - Variación 92";"Otros Bienes y Servicios - Cantabria - Media 76";"Otros Bienes y Servicios - Cantabria - Variación 76";"Otros Bienes y Servicios - Cantabria - Media 83";"Otros Bienes y Servicios - Cantabria - Variación 83";"Otros Bienes y Servicios - Cantabria - Media 92. PROCOME";"Otros Bienes y Servicios - Cantabria - Variación 92";"Otros Bienes y Servicios - Santander - Media 76";"Otros Bienes y Servicios - Santander - Variación 76";"Otros Bienes y Servicios - Santander - Media 83";"Otros Bienes y Servicios - Santander - Variación 83";"Otros Bienes y Servicios - Santander - Media 92. PROCOME";"Otros Bienes y Servicios - Santander - Variación 92";"Otros gastos - Cantabria - Media 76";"Otros gastos - Cantabria - Variación 76";"Otros gastos - Cantabria - Media 83";"Otros gastos - Cantabria - Variación 83";"Otros gastos - Cantabria - Media 92. PROCOME";"Otros gastos - Cantabria - Variación 92";"Otros gastos - Santander - Media 76";"Otros gastos - Santander - Variación 76";"Otros gastos - Santander - Media 83";"Otros gastos - Santander - Variación 83";"Otros gastos - Santander - Media 92. PROCOME";"Otros gastos - Santander - Variación 92";"Transportes y Comunicaciones - Cantabria - Media 76";"Transportes y Comunicaciones - Cantabria - Variación 76";"Transportes y Comunicaciones - Cantabria - Media 83";"Transportes y Comunicaciones - Cantabria - Variación 83";"Transportes y Comunicaciones - Cantabria - Media 92. PROCOME";"Transportes y Comunicaciones - Cantabria - Variación 92";"Transportes y Comunicaciones - Santander - Media 76";"Transportes y Comunicaciones - Santander - Variación 76";"Transportes y Comunicaciones - Santander - Media 83";"Transportes y Comunicaciones - Santander - Variación 83";"Transportes y Comunicaciones - Santander - Media 92. PROCOME";"Transportes y Comunicaciones - Santander - Variación 92";"Vestido y Calzado - Cantabria - Media 76";"Vestido y Calzado - Cantabria - Variación 76";"Vestido y Calzado - Cantabria - Media 83";"Vestido y Calzado - Cantabria - Variación 83";"Vestido y Calzado - Cantabria - Media 92. PROCOME";"Vestido y Calzado - Cantabria - Variación 92";"Vestido y Calzado - Santander - Media 76";"Vestido y Calzado - Santander - Variación 76";"Vestido y Calzado - Santander - Media 83";"Vestido y Calzado - Santander - Variación 83";"Vestido y Calzado - Santander - Media 92. PROCOME";"Vestido y Calzado - Santander - Variación 92";"Vivienda - Cantabria - Media 76";"Vivienda - Cantabria - Variación 76";"Vivienda - Cantabria - Media 83";"Vivienda - Cantabria - Variación 83";"Vivienda - Cantabria - Media 92. PROCOME";"Vivienda - Cantabria - Variación 92";"Vivienda - Santander - Media 76";"Vivienda - Santander - Variación 76";"Vivienda - Santander - Media 83";"Vivienda - Santander - Variación 83";"Vivienda - Santander - Media 92. PROCOME";"Vivienda - Santander - Variación 92"
"1939";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1.41";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1940";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1.616";"14.7";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1941";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2.06";"27.4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1942";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2.238";"8.7";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1943";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2.235";"-0.2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1944";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2.343";"4.9";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1945";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2.48";"5.8";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1946";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3.421";"37.9";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1947";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4.405";"28.8";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1948";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4.455";"1.1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1949";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4.636";"4.1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
