"";"Interiores - Número expedidos";"Interiores - Número recibidos";"Interiores - Oficiales - Número expedidos";"Interiores - Oficiales - Número recibidos";"Interiores - Privados - Número expedidos";"Interiores - Privados - Número recibidos";"Interiores - Servicio - Número expedidos";"Interiores - Servicio - Número recibidos";"Internacional - Número expedidos";"Internacional - Número recibidos";"Internacional - Privados - Número expedidos";"Internacional - Privados - Número recibidos"
"1878";"56085";"52850";"5505";"6883";"50580";"45967";"";"";"3566";"4175";"3566";"4175"
"1879";"52702";"51346";"6642";"7686";"46060";"43660";"";"";"3948";"3461";"3948";"3461"
"1880";"47910";"46964";"5869";"6784";"42041";"40180";"";"";"5121";"4485";"5121";"4485"
"1881";"51841";"51018";"6784";"7546";"45057";"43472";"";"";"5203";"4706";"5203";"4706"
"1882";"56528";"57484";"7183";"7923";"49345";"49561";"";"";"6382";"5222";"6382";"5222"
"1883";"59562";"56929";"7253";"7187";"52309";"49742";"";"";"6926";"6211";"6926";"6211"
"1884";"66265";"64101";"7999";"7774";"56116";"53623";"2150";"2704";"7017";"6245";"7017";"6245"
"1885";"60075";"61907";"6991";"7841";"50309";"50908";"2775";"3158";"5900";"5689";"5900";"5689"
"1886";"63740";"66736";"6162";"6180";"54986";"57650";"2592";"2906";"6262";"6378";"6262";"6378"
"1887";"64367";"67813";"6803";"6385";"55010";"58973";"2554";"2455";"7076";"6212";"7076";"6212"
"1888";"69589";"74595";"6859";"6633";"60391";"66023";"2339";"1939";"7297";"6201";"7297";"6201"
"1889";"58729";"71628";"7120";"6418";"49750";"63813";"1859";"1397";"7730";"6755";"7730";"6755"
"1890";"81131";"76211";"6832";"6597";"72617";"68169";"1682";"1445";"7572";"6592";"7572";"6592"
"1891";"82277";"79255";"6839";"6687";"73746";"70994";"1692";"1574";"7591";"6894";"7591";"6894"
"1892";"80096";"77279";"7429";"5277";"70125";"70027";"2542";"1975";"5927";"5536";"5927";"5536"
"1893";"85742";"87462";"8961";"7274";"73963";"77309";"2818";"2879";"6656";"5965";"6656";"5965"
"1894";"82447";"92605";"5975";"5188";"73829";"85175";"2643";"2242";"7589";"6472";"7589";"6472"
"1895";"82699";"88021";"7621";"5122";"71147";"79955";"3931";"2944";"6529";"5689";"6529";"5689"
"1896";"83118";"98603";"7624";"5659";"72631";"90464";"2863";"2480";"7799";"6611";"7799";"6611"
"1897";"72394";"85484";"6663";"4152";"62031";"78212";"3700";"3120";"7778";"6106";"7778";"6106"
"1898";"74910";"88293";"9632";"6779";"61380";"77924";"3898";"3590";"8301";"6385";"8301";"6385"
"1899";"80364";"89825";"8529";"6256";"66823";"79709";"5012";"3860";"";"";"";""
"1900";"75380";"87593";"5715";"5799";"65610";"78407";"4055";"3387";"11681";"10210";"11681";"10210"
"1905";"79930";"89152";"6287";"6154";"69050";"77377";"4593";"5621";"13864";"13781";"13864";"13781"
"1906";"84359";"86250";"5865";"6094";"74381";"74554";"4113";"5602";"15306";"14691";"15306";"14691"
"1907";"88924";"93849";"7245";"6977";"77659";"81650";"4020";"5222";"15702";"14731";"15702";"14731"
"1908";"95519";"101623";"7344";"7577";"83514";"88590";"4661";"5456";"16320";"15811";"16320";"15811"
"1910";"98711";"109727";"9368";"10367";"84432";"88524";"4911";"10836";"18224";"18468";"18224";"18468"
