"";"Cabra - Pesetas/litro";"Cabra - Litros";"Oveja - Pesetas/litro";"Oveja - Litros";"Total - Pesetas/litro";"Total - Litros";"Vaca - Pesetas/litro";"Vaca - Litros"
"1929";"0.3";"220717";"0.3";"56470";"";"66632362";"0.4";"66355175"
"1930";"";"166700";"";"201943";"";"27166032";"";"26797389"
"1933";"0.4";"91632";"0.3";"108320";"";"57903202";"0.4";"57703250"
"1949";"";"297000";"";"293000";"";"251053730";"";"250463730"
"1950";"";"290000";"";"274000";"";"254881471";"";"254317471"
"1951";"";"281000";"";"260170";"";"260583901";"";"260042731"
"1953";"";"693000";"";"596000";"";"297679000";"";"296390000"
"1954";"";"1361000";"";"866000";"";"384126000";"";"381899000"
"1955";"";"1470000";"";"988000";"";"456540000";"";"454082000"
"1956";"";"1756000";"";"1287000";"";"536959000";"";"533916000"
"1957";"";"2263000";"";"1574000";"";"631325000";"";"627488000"
"1958";"";"2693000";"";"2055000";"";"698357000";"";"693609000"
"1959";"";"2724000";"";"2634000";"";"792633000";"";"787275000"
"1960";"";"1015000";"";"1260000";"";"922879000";"";"920604000"
"1961";"";"3711000";"";"2072000";"";"941270000";"";"935487000"
"1962";"";"4760000";"";"2247000";"";"1127914000";"";"1120907000"
"1963";"";"875000";"";"1631000";"";"1053629000";"";"1051123000"
"1964";"5.7";"2730000";"10.4";"2358000";"";"1247951000";"5.9";"1242863000"
"1965";"6.1";"1856000";"10.5";"4014000";"";"1427949000";"6.3";"1422079000"
"1966";"6.6";"";"12.9";"";"";"2,278,854,500";"6.5";"2,278,854,500"
"1967";"6.9";"";"13.8";"";"";"2,915,183,400";"6.7";"2,915,183,400"
"1968";"7.2";"";"17.9";"";"";"2,903,049,700";"6.7";"2,903,049,700"
"1969";"7.1";"";"18.3";"1008000";"";"2,913,075,900";"6.7";"2,912,067,900"
"1970";"7.7";"";"18.4";"";"";"3,015,451,800";"6.9";"3,015,451,800"
"1971";"9";"";"22.7";"";"";"3,306,398,400";"7.2";"3,306,398,400"
"1972";"10.9";"4662000";"22.9";"18709300";"";"3,630,131,300";"8";"3,606,760,000"
"1973";"11.8";"4602000";"21";"16254000";"";"3,837,022,900";"9.1";"3,816,166,900"
"1974";"14";"4522000";"30.9";"23978400";"";"4,570,409,200";"10.4";"4,541,908,800"
"1975";"17.2";"5314800";"32.6";"16397800";"";"5,742,910,200";"12.7";"5,721,197,600"
"1976";"17.9";"5387900";"33.5";"17755000";"";"6,743,781,300";"14.4";"6,720,638,400"
"1977";"21.6";"8186400";"38.9";"17928290";"";"7,754,823,090";"16.1";"7,728,708,400"
"1978";"26.2";"10689600";"51.7";"32881200";"";"7,516,038,000";"17.6";"7,472,467,200"
"1979";"30.2";"13499400";"67";"50719000";"";"7,322,088,200";"19.4";"7,257,869,800"
"1980";"30.1";"19083400";"54";"37152000";"";"8,330,727,000";"21.1";"8,274,491,600"
"1981";"34.4";"";"63.9";"";"";"8,810,224,500";"23.1";"8,810,224,500"
"1982";"38.9";"13965100";"73.9";"31185800";"";"9,773,609,700";"25.1";"9,728,458,800"
"1983";"39.6";"10969200";"72.9";"31711500";"";"11,100,754,400";"27.1";"11,058,073,700"
"1984";"46.2";"25872000";"80.1";"48060000";"";"12,657,264,000";"30.6";"12,583,332,000"
"1985";"51.7";"11942700";"94.9";"33120100";"";"13,147,752,400";"32.4";"13,102,689,600"
"1986";"57.3";"10887000";"105.7";"30124500";"";"14,304,187,800";"34.9";"14,263,176,300"
"1987";"48.5";"8730000";"78.8";"20172800";"";"13,284,595,600";"33.7";"13,255,692,800"
"1988";"52.5";"15487500";"94.3";"38474400";"";"19,953,457,100";"40.3";"19,899,495,200"
"1989";"61.5";"18142500";"116.3";"47450400";"";"20,367,556,400";"45.5";"20,301,963,500"
"1990";"55.4";"20885800";"117.2";"59889200";"";"17,102,329,100";"38.3";"17,021,554,100"
"1991";"52.4";"30549200";"108.1";"26700700";"";"19,926,207,400";"36.5";"19,868,957,500"
"1992";"55.7";"31860400";"108.3";"19602300";"";"20,528,826,700";"36.1";"20,477,364,000"
"1993";"55.3";"21069300";"114";"21318000";"";"19,138,071,300";"38";"19,095,684,000"
"1994";"65.7";"24966000";"126.8";"19146800";"";"21,261,387,800";"43";"21,217,275,000"
"1995";"64.7";"";"135.4";"";"";"22,382,080,000";"44.8";"22,382,080,000"
"1996";"63.3";"27155700";"129.3";"118956000";"";"21,962,932,500";"43.2";"21,816,820,800"
"1997";"67.5";"26325000";"127.6";"119306000";"";"22,311,191,000";"45";"22,165,560,000"
"1998";"66";"19668000";"126";"75600000";"";"23,278,845,000";"47.4";"23,183,577,000"
"1999";"65";"5980000";"125";"22250000";"";"22,605,430,200";"45.9";"22,577,200,200"
"2000";"64";"2624000";"124";"20584000";"";"22,850,775,100";"46.7";"22,827,567,100"
