"";"Total Actividad Económica - Número de personas";"Total Actividad Económica - Tasa de variación mensual";"Total Actividad Económica - Tasa de variación interanual";"Agricultura y pesca - Número de personas";"Agricultura y pesca - Tasa de variación mensual";"Agricultura y pesca - Tasa de variación interanual";"Construcción - Número de personas";"Construcción - Tasa de variación mensual";"Construcción - Tasa de variación interanual";"Industria - Número de personas";"Industria - Tasa de variación mensual";"Industria - Tasa de variación interanual";"Servicios - Número de personas";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación interanual";"Sin empleo anterior - Número de personas";"Sin empleo anterior - Tasa de variación mensual";"Sin empleo anterior - Tasa de variación interanual"
"2009";"37627";"";"";"383";"";"";"8272";"";"";"4274";"";"";"22231";"";"";"2466";"";""
"2009 - Enero";"36110";"";"";"404";"";"";"8231";"";"";"4006";"";"";"21539";"";"";"1930";"";""
"2009 - Febrero";"37485";"3.81";"";"336";"-16.83";"";"8549";"3.86";"";"4363";"8.91";"";"22124";"2.72";"";"2113";"9.48";""
"2009 - Marzo";"38556";"2.86";"";"337";"0.30";"";"8664";"1.35";"";"4523";"3.67";"";"22639";"2.33";"";"2393";"13.25";""
"2009 - Abril";"38764";"0.54";"";"345";"2.37";"";"8687";"0.27";"";"4661";"3.05";"";"22532";"-0.47";"";"2539";"6.10";""
"2009 - Mayo";"37988";"-2.00";"";"372";"7.83";"";"8264";"-4.87";"";"4580";"-1.74";"";"22146";"-1.71";"";"2626";"3.43";""
"2009 - Junio";"35564";"-6.38";"";"363";"-2.42";"";"7757";"-6.14";"";"4293";"-6.27";"";"20609";"-6.94";"";"2542";"-3.20";""
"2009 - Julio";"34030";"-4.31";"";"381";"4.96";"";"7607";"-1.93";"";"4011";"-6.57";"";"19591";"-4.94";"";"2440";"-4.01";""
"2009 - Agosto";"34439";"1.20";"";"372";"-2.36";"";"7650";"0.57";"";"3983";"-0.70";"";"19973";"1.95";"";"2461";"0.86";""
"2009 - Septiembre";"36598";"6.27";"";"382";"2.69";"";"7847";"2.58";"";"4056";"1.83";"";"21708";"8.69";"";"2605";"5.85";""
"2009 - Octubre";"38802";"6.02";"";"406";"6.28";"";"8084";"3.02";"";"4126";"1.73";"";"23507";"8.29";"";"2679";"2.84";""
"2009 - Noviembre";"40894";"5.39";"";"426";"4.93";"";"8490";"5.02";"";"4252";"3.05";"";"25025";"6.46";"";"2701";"0.82";""
"2009 - Diciembre";"42294";"3.42";"";"472";"10.80";"";"9439";"11.18";"";"4434";"4.28";"";"25381";"1.42";"";"2568";"-4.92";""
"2010";"42045";"";"";"528";"";"";"8852";"";"";"4099";"";"";"25511";"";"";"3055";"";""
"2010 - Enero";"43197";"2.14";"19.63";"474";"0.42";"17.33";"9496";"0.60";"15.37";"4445";"0.25";"10.96";"26178";"3.14";"21.54";"2604";"1.40";"34.92"
"2010 - Febrero";"43904";"1.64";"17.12";"501";"5.70";"49.11";"9563";"0.71";"11.86";"4469";"0.54";"2.43";"26582";"1.54";"20.15";"2789";"7.10";"31.99"
"2010 - Marzo";"44150";"0.56";"14.51";"525";"4.79";"55.79";"9587";"0.25";"10.65";"4467";"-0.04";"-1.24";"26576";"-0.02";"17.39";"2995";"7.39";"25.16"
"2010 - Abril";"44032";"-0.27";"13.59";"535";"1.90";"55.07";"9476";"-1.16";"9.08";"4464";"-0.07";"-4.23";"26424";"-0.57";"17.27";"3133";"4.61";"23.40"
"2010 - Mayo";"42926";"-2.51";"13.00";"552";"3.18";"48.39";"9170";"-3.23";"10.96";"4296";"-3.76";"-6.20";"25740";"-2.59";"16.23";"3168";"1.12";"20.64"
"2010 - Junio";"40372";"-5.95";"13.52";"538";"-2.54";"48.21";"8618";"-6.02";"11.10";"4022";"-6.38";"-6.31";"24064";"-6.51";"16.76";"3130";"-1.20";"23.13"
"2010 - Julio";"38069";"-5.70";"11.87";"508";"-5.58";"33.33";"8196";"-4.90";"7.74";"3682";"-8.45";"-8.20";"22588";"-6.13";"15.30";"3095";"-1.12";"26.84"
"2010 - Agosto";"38209";"0.37";"10.95";"508";"0.00";"36.56";"8194";"-0.02";"7.11";"3694";"0.33";"-7.26";"22744";"0.69";"13.87";"3069";"-0.84";"24.71"
"2010 - Septiembre";"40418";"5.78";"10.44";"507";"-0.20";"32.72";"8291";"1.18";"5.66";"3798";"2.82";"-6.36";"24650";"8.38";"13.55";"3172";"3.36";"21.77"
"2010 - Octubre";"42026";"3.98";"8.31";"524";"3.35";"29.06";"8310";"0.23";"2.80";"3907";"2.87";"-5.31";"26105";"5.90";"11.05";"3180";"0.25";"18.70"
"2010 - Noviembre";"43083";"2.52";"5.35";"552";"5.34";"29.58";"8406";"1.16";"-0.99";"3895";"-0.31";"-8.40";"27027";"3.53";"8.00";"3203";"0.72";"18.59"
"2010 - Diciembre";"44157";"2.49";"4.40";"610";"10.51";"29.24";"8922";"6.14";"-5.48";"4050";"3.98";"-8.66";"27451";"1.57";"8.16";"3124";"-2.47";"21.65"
"2011";"45592";"";"";"572";"";"";"8962";"";"";"4110";"";"";"28518";"";"";"3431";"";""
"2011 - Enero";"45800";"3.72";"6.03";"602";"-1.31";"27.00";"8966";"0.49";"-5.58";"4125";"1.85";"-7.20";"28918";"5.34";"10.47";"3189";"2.08";"22.47"
"2011 - Febrero";"46976";"2.57";"7.00";"564";"-6.31";"12.57";"9220";"2.83";"-3.59";"4246";"2.93";"-4.99";"29601";"2.36";"11.36";"3345";"4.89";"19.94"
