"";"de 1ºa 6º - Alumnos matriculados";"de 7º a 8º - Alumnos matriculados";"Total - Alumnos matriculados"
"1992-1993";"40494";"17620";"58114"
"1993-1994";"37938";"16931";"54869"
"1994-1995";"35929";"14800";"50729"
"1995-1996";"33573";"13556";"47129"
"1996-1997";"31789";"5228";"37017"
"1997-1998";"30358";"";"30358"
"1998-1999";"29275";"";"29275"
"1999-2000";"28274";"";"28274"
"2000-2001";"27237";"";"27237"
"2001-2002";"26721";"";"26721"
"2002-2003";"26258";"";"26258"
"2003-2004";"26123";"";"26123"
"2004-2005";"25757";"";"25757"
"2005-2006";"25930";"";"25930"
"2006-2007";"26749";"";"26749"
"2007-2008";"27567";"";"27567"
"2008-2009";"28366";"";"28366"
"2009-2010";"29231";"";"29231"
"2010-2011";"30275";"";"30275"
"2011-2012";"31131";"";"31131"
"2012-2013";"31504";"";"31504"
"2013-2014";"32178";"";"32178"
"2014-2015";"32898";"";"32898"
"2015-2016";"33307";"";"33307"
"2016-2017";"33633";"";"33633"
"2017-2018";"33672";"";"33672"
"2018-2019";"33495";"";"33495"
"2019-2020";"33078";"";"33078"
"2020-2021";"30051";"";"32051"
"2021-2022";"31239";"";"31239"
"2022-2023";"30749";"";"30749"
