"";"Total - Total Sistema - Afiliados";"Total - Total Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Total - Total Régimen General - S.E. Agrario - Afiliados";"Total - Total Régimen General - S.E. Hogar - Afiliados";"Total - R.E.T.A. - Afiliados";"Total - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Total - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Total - R.E. Agrario - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Total - R.E. del Mar - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Total - R.E.M. Carbón - Afiliados";"Total - R.E.E. Hogar - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Varones - Total Régimen General - S.E. Agrario - Afiliados";"Varones - Total Régimen General - S.E. Hogar - Afiliados";"Varones - R.E.T.A. - Afiliados";"Varones - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - R.E. Agrario - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Varones - R.E. del Mar - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - R.E.M. Carbón - Afiliados";"Varones - R.E.E. Hogar - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Mujeres - Total Régimen General - S.E. Agrario - Afiliados";"Mujeres - Total Régimen General - S.E. Hogar - Afiliados";"Mujeres - R.E.T.A. - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - R.E. Agrario - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Mujeres - R.E. del Mar - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - R.E.M. Carbón - Afiliados";"Mujeres - R.E.E. Hogar - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"No consta sexo - Total Régimen General - S.E. Agrario - Afiliados";"No consta sexo - Total Régimen General - S.E. Hogar - Afiliados";"No consta sexo - R.E.T.A. - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - R.E. Agrario - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"No consta sexo - R.E. del Mar - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - R.E.M. Carbón - Afiliados";"No consta sexo - R.E.E. Hogar - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"1999";"171989";"125737";"125737";"";"";"";"";"32073";"";"";"10527";"1130";"9396";"2148";"";"";"0";"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Enero";"164188";"118432";"118432";"";"";"";"";"31585";"";"";"10678";"1101";"9577";"2006";"";"";"0";"1487";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Febrero";"165264";"119435";"119435";"";"";"";"";"31741";"";"";"10691";"1146";"9545";"1915";"";"";"0";"1482";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Marzo";"167023";"120849";"120849";"";"";"";"";"31823";"";"";"10684";"1169";"9515";"2188";"";"";"0";"1479";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Abril";"168927";"122575";"122575";"";"";"";"";"31977";"";"";"10627";"1161";"9466";"2254";"";"";"0";"1494";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Mayo";"170845";"124430";"124430";"";"";"";"";"32026";"";"";"10634";"1171";"9463";"2243";"";"";"0";"1512";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Junio";"173006";"126646";"126646";"";"";"";"";"32050";"";"";"10597";"1147";"9450";"2210";"";"";"0";"1503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Julio";"179218";"132516";"132516";"";"";"";"";"32361";"";"";"10593";"1176";"9417";"2236";"";"";"0";"1512";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Agosto";"178229";"131583";"131583";"";"";"";"";"32441";"";"";"10476";"1153";"9323";"2228";"";"";"0";"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Septiembre";"174980";"128503";"128503";"";"";"";"";"32349";"";"";"10434";"1140";"9294";"2190";"";"";"0";"1504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Octubre";"175246";"128932";"128932";"";"";"";"";"32228";"";"";"10383";"1123";"9260";"2186";"";"";"0";"1517";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Noviembre";"175063";"128894";"128894";"";"";"";"";"32179";"";"";"10322";"1084";"9238";"2140";"";"";"0";"1528";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
