"";"Índice";"Tasa de variación interanual"
"2001";"";""
"2001 - Enero";"87.21";"13.20"
"2001 - Febrero";"86.42";"3.12"
"2001 - Marzo";"87.24";"6.63"
"2001 - Abril";"90.62";"2.97"
"2001 - Mayo";"93.34";"5.45"
"2001 - Junio";"86.98";"2.45"
"2001 - Julio";"82.60";"3.18"
"2001 - Agosto";"87.91";"4.46"
"2001 - Septiembre";"85.53";"1.01"
"2001 - Octubre";"88.37";"5.76"
"2001 - Noviembre";"92.83";"5.60"
"2001 - Diciembre";"88.27";"6.86"
"2002";"";""
"2002 - Enero";"93.57";"7.30"
"2002 - Febrero";"90.04";"4.19"
"2002 - Marzo";"90.46";"3.69"
"2002 - Abril";"89.05";"-1.72"
"2002 - Mayo";"92.45";"-0.96"
"2002 - Junio";"87.06";"0.10"
"2002 - Julio";"86.85";"5.15"
"2002 - Agosto";"86.64";"-1.45"
"2002 - Septiembre";"87.60";"2.41"
"2002 - Octubre";"89.40";"1.17"
"2002 - Noviembre";"94.94";"2.27"
"2002 - Diciembre";"92.76";"5.08"
"2003";"";""
"2003 - Enero";"98.61";"5.39"
"2003 - Febrero";"92.36";"2.57"
"2003 - Marzo";"89.62";"-0.92"
"2003 - Abril";"92.05";"3.37"
"2003 - Mayo";"95.57";"3.38"
"2003 - Junio";"89.71";"3.04"
"2003 - Julio";"90.07";"3.70"
"2003 - Agosto";"87.95";"1.51"
"2003 - Septiembre";"92.54";"5.64"
"2003 - Octubre";"90.85";"1.62"
"2003 - Noviembre";"98.38";"3.63"
"2003 - Diciembre";"98.25";"5.93"
"2004";"";""
"2004 - Enero";"104.31";"5.78"
"2004 - Febrero";"98.42";"6.57"
"2004 - Marzo";"91.46";"2.05"
"2004 - Abril";"97.51";"5.93"
"2004 - Mayo";"94.27";"-1.36"
"2004 - Junio";"90.94";"1.38"
"2004 - Julio";"91.71";"1.83"
"2004 - Agosto";"91.96";"4.56"
"2004 - Septiembre";"90.65";"-2.03"
"2004 - Octubre";"92.63";"1.95"
"2004 - Noviembre";"94.73";"-3.71"
"2004 - Diciembre";"96.11";"-2.19"
"2005";"";""
"2005 - Enero";"100.32";"-3.83"
"2005 - Febrero";"94.89";"-3.59"
"2005 - Marzo";"99.59";"8.89"
"2005 - Abril";"94.30";"-3.30"
"2005 - Mayo";"94.63";"0.39"
"2005 - Junio";"91.36";"0.46"
"2005 - Julio";"95.69";"4.33"
"2005 - Agosto";"94.55";"2.82"
"2005 - Septiembre";"92.81";"2.38"
"2005 - Octubre";"93.92";"1.40"
"2005 - Noviembre";"94.75";"0.03"
"2005 - Diciembre";"96.74";"0.66"
"2006";"";""
"2006 - Enero";"98.72";"-1.60"
"2006 - Febrero";"96.85";"2.06"
"2006 - Marzo";"93.16";"-6.46"
"2006 - Abril";"96.89";"2.75"
"2006 - Mayo";"95.25";"0.65"
"2006 - Junio";"94.81";"3.77"
"2006 - Julio";"97.06";"1.43"
"2006 - Agosto";"96.85";"2.44"
"2006 - Septiembre";"94.60";"1.92"
"2006 - Octubre";"95.71";"1.91"
"2006 - Noviembre";"97.07";"2.44"
"2006 - Diciembre";"99.68";"3.03"
"2007";"";""
"2007 - Enero";"100.70";"2.01"
"2007 - Febrero";"100.56";"3.84"
"2007 - Marzo";"98.44";"5.67"
"2007 - Abril";"100.30";"3.51"
"2007 - Mayo";"98.66";"3.58"
"2007 - Junio";"98.25";"3.64"
"2007 - Julio";"101.36";"4.44"
"2007 - Agosto";"99.75";"2.99"
"2007 - Septiembre";"97.17";"2.72"
"2007 - Octubre";"98.26";"2.66"
"2007 - Noviembre";"99.92";"2.94"
"2007 - Diciembre";"102.24";"2.57"
"2008";"";""
"2008 - Enero";"100.00";"-0.69"
"2008 - Febrero";"100.00";"-0.56"
"2008 - Marzo";"100.00";"1.58"
"2008 - Abril";"100.00";"-0.30"
"2008 - Mayo";"100.00";"1.36"
"2008 - Junio";"100.00";"1.78"
"2008 - Julio";"100.00";"-1.34"
"2008 - Agosto";"100.00";"0.25"
"2008 - Septiembre";"100.00";"2.92"
"2008 - Octubre";"100.00";"1.77"
