"";"Total - Viviendas";"Alojamientos - Viviendas";"Convencionales - Viviendas";"Otro tipo - Viviendas";"Secundarias - Viviendas";"Vacías - Viviendas"
"Total";"284235";"11";"182645";"12525";"52536";"36518"
"39001 - Alfoz de Lloredo";"1233";"2";"820";"";"295";"116"
"39002 - Ampuero";"2264";"";"1260";"134";"372";"498"
"39003 - Anievas";"201";"";"135";"";"21";"45"
"39004 - Arenas de Iguña";"1007";"";"672";"3";"174";"158"
"39005 - Argoños";"1200";"";"362";"2";"735";"101"
"39006 - Arnuero";"2168";"";"644";"100";"1386";"38"
"39007 - Arredondo";"372";"";"194";"4";"174";""
"39008 - Astillero (El)";"5877";"";"4831";"31";"220";"795"
"39009 - Bárcena de Cicero";"1970";"";"845";"16";"552";"557"
"39010 - Bárcena de Pie de Concha";"445";"";"318";"2";"92";"33"
"39011 - Bareyo";"1632";"";"580";"";"1000";"52"
"39012 - Cabezón de la Sal";"3258";"";"2495";"194";"208";"361"
"39013 - Cabezón de Liébana";"528";"";"277";"5";"160";"86"
"39014 - Cabuérniga";"676";"";"365";"2";"184";"125"
"39015 - Camaleño";"747";"1";"362";"32";"251";"101"
"39016 - Camargo";"9991";"1";"7716";"28";"579";"1667"
"39017 - Campoo de Yuso";"573";"";"267";"";"156";"150"
"39018 - Cartes";"1626";"";"1284";"9";"29";"304"
"39019 - Castañeda";"604";"";"489";"1";"61";"53"
"39020 - Castro-Urdiales";"18821";"";"8209";"91";"8367";"2154"
"39021 - Cieza";"335";"";"241";"";"1";"93"
"39022 - Cillorigo de Liébana";"612";"";"371";"10";"184";"47"
"39023 - Colindres";"3321";"";"2297";"45";"548";"431"
"39024 - Comillas";"2082";"";"808";"2";"1216";"56"
"39025 - Corrales de Buelna (Los)";"4359";"";"3699";"3";"113";"544"
"39026 - Corvera de Toranzo";"1218";"";"758";"9";"290";"161"
"39027 - Campoo de Enmedio";"1885";"";"1321";"14";"213";"337"
"39028 - Entrambasaguas";"1042";"";"718";"4";"114";"206"
"39029 - Escalante";"462";"";"252";"";"22";"188"
"39030 - Guriezo";"1184";"";"639";"2";"291";"252"
"39031 - Hazas de Cesto";"717";"";"382";"";"111";"224"
"39032 - Hermandad de Campoo de Suso";"1183";"";"684";"";"21";"478"
"39033 - Herrerías";"359";"";"250";"";"108";"1"
"39034 - Lamasón";"237";"";"140";"";"50";"47"
"39035 - Laredo";"14905";"1";"4221";"67";"9133";"1483"
"39036 - Liendo";"774";"";"316";"5";"436";"17"
"39037 - Liérganes";"979";"1";"738";"3";"49";"188"
"39038 - Limpias";"719";"";"470";"";"4";"245"
"39039 - Luena";"543";"";"298";"";"40";"205"
"39040 - Marina de Cudeyo";"2309";"";"1623";"447";"62";"177"
"39041 - Mazcuerras";"821";"";"651";"";"91";"79"
"39042 - Medio Cudeyo";"2516";"";"1975";"2";"195";"344"
"39043 - Meruelo";"911";"";"396";"22";"493";""
"39044 - Miengo";"2172";"";"1290";"6";"462";"414"
"39045 - Miera";"161";"";"158";"";"";"3"
"39046 - Molledo";"1011";"";"676";"11";"194";"130"
"39047 - Noja";"10389";"";"749";"9445";"192";"3"
"39048 - Penagos";"808";"";"566";"2";"130";"110"
"39049 - Peñarrubia";"189";"";"131";"";"1";"57"
"39050 - Pesaguero";"303";"";"165";"3";"87";"48"
"39051 - Pesquera";"84";"";"38";"";"27";"19"
