"";"Total gasto";"Gasto en sanidad sobre el PIB"
"2002";"526274.61";"5.72"
"2003";"611281.50";"6.30"
"2004";"660907.69";"6.39"
"2005";"718121.60";"6.43"
"2006";"766157.28";"6.40"
"2007";"825217.91";"6.42"
"2008";"773222.85";"5.82"
"2009";"812241.92";"6.34"
"2010";"858446.00";"6.69"
"2011";"767706.74";"6.10"
"2012";"1046427.53";"8.61"
"2013";"801411.91";"6.82"
"2014";"802275.27";"6.72"
"2015";"829435.12";"6.78"
"2016";"842636.42";"6.72"
"2017";"850078.01";"6.43"
"2018";"896459.83";"6.53"
"2019";"980528.87";"6.91"
"2020";"1047021.23";"8.16"
"2021";"1088919.88";"7.86"
