"";"Trabajadores"
"1988";"150984"
"1988 - Enero";"146837"
"1988 - Febrero";"147200"
"1988 - Marzo";"147482"
"1988 - Abril";"147769"
"1988 - Mayo";"149839"
"1988 - Junio";"151415"
"1988 - Julio";"153728"
"1988 - Agosto";"154905"
"1988 - Septiembre";"153490"
"1988 - Octubre";"152708"
"1988 - Noviembre";"153552"
"1988 - Diciembre";"152883"
"1989";"156566"
"1989 - Enero";"151578"
"1989 - Febrero";"152629"
"1989 - Marzo";"152944"
"1989 - Abril";"154769"
"1989 - Mayo";"155828"
"1989 - Junio";"157091"
"1989 - Julio";"159977"
"1989 - Agosto";"160438"
"1989 - Septiembre";"159153"
"1989 - Octubre";"158261"
"1989 - Noviembre";"158404"
"1989 - Diciembre";"157718"
"1990";"159670"
"1990 - Enero";"156490"
"1990 - Febrero";"157081"
"1990 - Marzo";"155929"
"1990 - Abril";"158164"
"1990 - Mayo";"159244"
"1990 - Junio";"160384"
"1990 - Julio";"163430"
"1990 - Agosto";"164253"
"1990 - Septiembre";"162399"
"1990 - Octubre";"160105"
"1990 - Noviembre";"159758"
"1990 - Diciembre";"158802"
"1991";"160804"
"1991 - Enero";"158454"
"1991 - Febrero";"158764"
"1991 - Marzo";"159328"
"1991 - Abril";"160168"
"1991 - Mayo";"160757"
"1991 - Junio";"162097"
"1991 - Julio";"165247"
"1991 - Agosto";"165260"
"1991 - Septiembre";"162147"
"1991 - Octubre";"160220"
"1991 - Noviembre";"159448"
"1991 - Diciembre";"157758"
"1992";"156742"
"1992 - Enero";"156345"
"1992 - Febrero";"157293"
"1992 - Marzo";"156941"
"1992 - Abril";"157151"
"1992 - Mayo";"158198"
"1992 - Junio";"158588"
"1992 - Julio";"159336"
"1992 - Agosto";"158471"
"1992 - Septiembre";"156445"
"1992 - Octubre";"155141"
"1992 - Noviembre";"154229"
"1992 - Diciembre";"152772"
"1993";"150704"
"1993 - Enero";"148654"
"1993 - Febrero";"148664"
"1993 - Marzo";"149490"
"1993 - Abril";"150123"
"1993 - Mayo";"150945"
"1993 - Junio";"151751"
"1993 - Julio";"156003"
"1993 - Agosto";"155716"
"1993 - Septiembre";"151710"
"1993 - Octubre";"149628"
"1993 - Noviembre";"149082"
"1993 - Diciembre";"146683"
"1994";"149241"
"1994 - Enero";"145496"
"1994 - Febrero";"146563"
"1994 - Marzo";"147537"
"1994 - Abril";"148030"
"1994 - Mayo";"148665"
"1994 - Junio";"149562"
"1994 - Julio";"153406"
"1994 - Agosto";"154046"
"1994 - Septiembre";"150451"
"1994 - Octubre";"149607"
"1994 - Noviembre";"149718"
"1994 - Diciembre";"147808"
"1995";"150206"
"1995 - Enero";"147136"
"1995 - Febrero";"147676"
"1995 - Marzo";"148394"
"1995 - Abril";"149171"
"1995 - Mayo";"150411"
"1995 - Junio";"151349"
"1995 - Julio";"155260"
"1995 - Agosto";"155022"
"1995 - Septiembre";"151273"
"1995 - Octubre";"149807"
"1995 - Noviembre";"149396"
"1995 - Diciembre";"147578"
"1996";"150953"
"1996 - Enero";"146500"
"1996 - Febrero";"146686"
"1996 - Marzo";"147701"
"1996 - Abril";"148929"
"1996 - Mayo";"149996"
"1996 - Junio";"151675"
"1996 - Julio";"155820"
"1996 - Agosto";"157147"
"1996 - Septiembre";"152989"
"1996 - Octubre";"151661"
"1996 - Noviembre";"151826"
"1996 - Diciembre";"150511"
"1997";"155169"
"1997 - Enero";"149929"
"1997 - Febrero";"149756"
"1997 - Marzo";"151816"
"1997 - Abril";"153496"
"1997 - Mayo";"154662"
"1997 - Junio";"156691"
"1997 - Julio";"161278"
"1997 - Agosto";"161437"
"1997 - Septiembre";"157235"
"1997 - Octubre";"155974"
"1997 - Noviembre";"156502"
"1997 - Diciembre";"153249"
"1998";"161869"
"1998 - Enero";"154239"
"1998 - Febrero";"155617"
"1998 - Marzo";"157199"
"1998 - Abril";"158540"
"1998 - Mayo";"159981"
"1998 - Junio";"162617"
"1998 - Julio";"167921"
"1998 - Agosto";"168449"
"1998 - Septiembre";"164904"
"1998 - Octubre";"164348"
"1998 - Noviembre";"165243"
"1998 - Diciembre";"163373"
"1999";"171989"
"1999 - Enero";"164188"
"1999 - Febrero";"165264"
"1999 - Marzo";"167023"
"1999 - Abril";"168927"
"1999 - Mayo";"170845"
"1999 - Junio";"173006"
"1999 - Julio";"179218"
"1999 - Agosto";"178229"
"1999 - Septiembre";"174980"
"1999 - Octubre";"175246"
"1999 - Noviembre";"175063"
"1999 - Diciembre";"171875"
"2000";"180232"
"2000 - Enero";"173017"
"2000 - Febrero";"174176"
"2000 - Marzo";"175764"
"2000 - Abril";"177946"
"2000 - Mayo";"179218"
"2000 - Junio";"181531"
"2000 - Julio";"187128"
"2000 - Agosto";"185671"
"2000 - Septiembre";"183846"
"2000 - Octubre";"182093"
"2000 - Noviembre";"182238"
"2000 - Diciembre";"180150"
