"";"Calificaciones definitivas - Cantabria - Número de viviendas";"Calificaciones definitivas - España - Número de viviendas";"Calificaciones provisionales - Cantabria - Número de viviendas";"Calificaciones provisionales - España - Número de viviendas"
"2008";"707";"68587";"759";"90531"
"2008 - Enero";"0";"4918";"0";"2687"
"2008 - Febrero";"0";"5075";"0";"3937"
"2008 - Marzo";"113";"5295";"0";"3936"
"2008 - Abril";"193";"5962";"107";"4586"
"2008 - Mayo";"73";"5004";"51";"5688"
"2008 - Junio";"31";"6337";"0";"8483"
"2008 - Julio";"31";"6934";"195";"8195"
"2008 - Agosto";"0";"2508";"12";"4212"
"2008 - Septiembre";"46";"3568";"57";"7752"
"2008 - Octubre";"0";"6191";"189";"12503"
"2008 - Noviembre";"2";"7186";"112";"11660"
"2008 - Diciembre";"218";"9609";"36";"16892"
"2009";"1607";"67904";"752";"79056"
"2009 - Enero";"5";"4260";"69";"3531"
"2009 - Febrero";"12";"5324";"30";"5697"
"2009 - Marzo";"430";"4976";"0";"6816"
"2009 - Abril";"92";"6323";"117";"6879"
"2009 - Mayo";"128";"5308";"103";"7918"
"2009 - Junio";"254";"6886";"35";"5788"
"2009 - Julio";"275";"8561";"71";"6671"
"2009 - Agosto";"73";"2390";"0";"4299"
"2009 - Septiembre";"51";"4985";"206";"5455"
"2009 - Octubre";"106";"6542";"0";"5289"
"2009 - Noviembre";"130";"5740";"45";"8092"
"2009 - Diciembre";"51";"6609";"76";"12621"
"2010";"741";"58311";"1118";"60526"
"2010 - Enero";"47";"2912";"56";"3246"
"2010 - Febrero";"0";"3291";"24";"5589"
"2010 - Marzo";"54";"4595";"84";"5119"
"2010 - Abril";"169";"4023";"202";"5482"
"2010 - Mayo";"61";"5894";"12";"5059"
"2010 - Junio";"198";"9281";"167";"4531"
"2010 - Julio";"0";"3513";"0";"3704"
"2010 - Agosto";"33";"1665";"42";"2485"
"2010 - Septiembre";"8";"3367";"46";"5179"
"2010 - Octubre";"0";"4107";"16";"4606"
"2010 - Noviembre";"39";"7257";"263";"5176"
"2010 - Diciembre";"132";"8406";"206";"10350"
"2011";"836";"58308";"533";"34282"
"2011 - Enero";"70";"2426";"0";"2204"
"2011 - Febrero";"0";"2938";"0";"1635"
"2011 - Marzo";"106";"4849";"69";"3618"
"2011 - Abril";"51";"3397";"182";"2620"
"2011 - Mayo";"212";"5270";"0";"4338"
"2011 - Junio";"201";"5964";"158";"6280"
"2011 - Julio";"47";"5642";"96";"1922"
"2011 - Agosto";"3";"1810";"2";"1638"
"2011 - Septiembre";"71";"4422";"26";"2068"
"2011 - Octubre";"35";"6353";"0";"2242"
"2011 - Noviembre";"40";"5794";"0";"3697"
"2011 - Diciembre";"0";"9443";"0";"2020"
"2012";"436";"53332";"278";"17155"
"2012 - Enero";"0";"2286";"0";"2169"
"2012 - Febrero";"3";"4532";"7";"1693"
"2012 - Marzo";"57";"3928";"0";"2038"
"2012 - Abril";"0";"2972";"0";"842"
"2012 - Mayo";"76";"3702";"3";"1267"
"2012 - Junio";"24";"4687";"42";"1231"
"2012 - Julio";"64";"4917";"0";"1036"
"2012 - Agosto";"42";"2063";"9";"1376"
"2012 - Septiembre";"22";"3107";"5";"1292"
"2012 - Octubre";"0";"5241";"0";"1500"
"2012 - Noviembre";"41";"8745";"111";"964"
"2012 - Diciembre";"107";"7152";"101";"1747"
"2013";"260";"17059";"0";"6489"
"2013 - Enero";"0";"416";"0";"528"
"2013 - Febrero";"1";"845";"0";"886"
"2013 - Marzo";"1";"1324";"0";"205"
"2013 - Abril";"12";"1404";"0";"539"
"2013 - Mayo";"123";"2028";"0";"1359"
"2013 - Junio";"5";"1360";"0";"467"
"2013 - Julio";"56";"2183";"0";"283"
"2013 - Agosto";"0";"837";"0";"307"
"2013 - Septiembre";"30";"703";"0";"248"
"2013 - Octubre";"0";"1446";"0";"601"
"2013 - Noviembre";"0";"2563";"0";"382"
"2013 - Diciembre";"32";"1950";"0";"684"
"2014";"101";"15046";"32";"5898"
"2014 - Enero";"66";"1205";"0";"47"
"2014 - Febrero";"3";"1354";"0";"763"
"2014 - Marzo";"0";"1031";"0";"252"
"2014 - Abril";"24";"1322";"0";"429"
"2014 - Mayo";"0";"2040";"0";"302"
"2014 - Junio";"0";"1736";"0";"1119"
"2014 - Julio";"8";"1834";"0";"330"
"2014 - Agosto";"0";"572";"0";"673"
"2014 - Septiembre";"0";"821";"0";"329"
"2014 - Octubre";"0";"1557";"0";"330"
"2014 - Noviembre";"0";"984";"12";"438"
"2014 - Diciembre";"0";"590";"20";"886"
"2015";"121";"7931";"0";"5306"
"2015 - Enero";"0";"376";"0";"289"
"2015 - Febrero";"0";"713";"0";"501"
"2015 - Marzo";"0";"702";"0";"198"
"2015 - Abril";"0";"389";"0";"513"
"2015 - Mayo";"20";"623";"0";"462"
"2015 - Junio";"41";"892";"0";"339"
"2015 - Julio";"60";"860";"0";"448"
"2015 - Agosto";"0";"419";"0";"276"
"2015 - Septiembre";"0";"467";"0";"1036"
"2015 - Octubre";"0";"615";"0";"291"
"2015 - Noviembre";"0";"1122";"0";"212"
