"";"2011 - Baja fallecimiento - Prestaciones";"2011 - Baja fallecimiento - Pensionistas";"2011 - Baja otras causas - Prestaciones";"2011 - Baja otras causas - Pensionistas";"2011 - Prestación en alta - Prestaciones";"2011 - Prestación en alta - Pensionistas";"2012 - Baja fallecimiento - Prestaciones";"2012 - Baja fallecimiento - Pensionistas";"2012 - Baja otras causas - Prestaciones";"2012 - Baja otras causas - Pensionistas";"2012 - Prestación en alta - Prestaciones";"2012 - Prestación en alta - Pensionistas";"2013 - Baja fallecimiento - Prestaciones";"2013 - Baja fallecimiento - Pensionistas";"2013 - Baja otras causas - Prestaciones";"2013 - Baja otras causas - Pensionistas";"2013 - Prestación en alta - Prestaciones";"2013 - Prestación en alta - Pensionistas";"2014 - Baja fallecimiento - Prestaciones";"2014 - Baja fallecimiento - Pensionistas";"2014 - Baja otras causas - Prestaciones";"2014 - Baja otras causas - Pensionistas";"2014 - Prestación en alta - Prestaciones";"2014 - Prestación en alta - Pensionistas";"2015 - Baja fallecimiento - Prestaciones";"2015 - Baja fallecimiento - Pensionistas";"2015 - Baja otras causas - Prestaciones";"2015 - Baja otras causas - Pensionistas";"2015 - Prestación en alta - Prestaciones";"2015 - Prestación en alta - Pensionistas";"2016 - Baja fallecimiento - Prestaciones";"2016 - Baja fallecimiento - Pensionistas";"2016 - Baja otras causas - Prestaciones";"2016 - Baja otras causas - Pensionistas";"2016 - Prestación en alta - Prestaciones";"2016 - Prestación en alta - Pensionistas";"2017 - Baja fallecimiento - Prestaciones";"2017 - Baja fallecimiento - Pensionistas";"2017 - Baja otras causas - Prestaciones";"2017 - Baja otras causas - Pensionistas";"2017 - Prestación en alta - Prestaciones";"2017 - Prestación en alta - Pensionistas";"2018 - Baja fallecimiento - Prestaciones";"2018 - Baja fallecimiento - Pensionistas";"2018 - Baja otras causas - Prestaciones";"2018 - Baja otras causas - Pensionistas";"2018 - Prestación en alta - Prestaciones";"2018 - Prestación en alta - Pensionistas";"2020 - Baja fallecimiento - Prestaciones";"2020 - Baja fallecimiento - Pensionistas";"2020 - Baja otras causas - Prestaciones";"2020 - Baja otras causas - Pensionistas";"2020 - Prestación en alta - Prestaciones";"2020 - Prestación en alta - Pensionistas";"2021 - Baja fallecimiento - Prestaciones";"2021 - Baja fallecimiento - Pensionistas";"2021 - Baja otras causas - Prestaciones";"2021 - Baja otras causas - Pensionistas";"2021 - Prestación en alta - Prestaciones";"2021 - Prestación en alta - Pensionistas";"2022 - Baja fallecimiento - Prestaciones";"2022 - Baja fallecimiento - Pensionistas";"2022 - Baja otras causas - Prestaciones";"2022 - Baja otras causas - Pensionistas";"2022 - Prestación en alta - Prestaciones";"2022 - Prestación en alta - Pensionistas"
"Total Cantabria";"5265";"4408";"1127";"1120";"131513";"117446";"5943";"4718";"1044";"1033";"132925";"118877";"8060";"6770";"2272";"2207";"134238";"120135";"6228";"4914";"1508";"1462";"135160";"121142";"6478";"5111";"1631";"1607";"135780";"121816";"6229";"4939";"1731";"1697";"137020";"123066";"6257";"4900";"1609";"1571";"138061";"124141";"6377";"5051";"1793";"1747";"139595";"125584";"6570";"5171";"1385";"1367";"141244";"127183";"6307";"4940";"1813";"1781";"142562";"128432";"3470";"2786";"696";"685";"286642";"135871"
"39001 - Alfoz de Lloredo";"33";"25";"1";"1";"762";"664";"19";"14";"0";"0";"776";"677";"44";"34";"8";"8";"759";"662";"41";"32";"3";"3";"753";"655";"41";"28";"7";"7";"734";"645";"34";"25";"3";"2";"727";"645";"42";"30";"9";"9";"724";"648";"53";"35";"5";"5";"697";"631";"41";"29";"5";"5";"699";"639";"22";"21";"5";"5";"704";"638";"13";"12";"1";"1";"1406";"664"
"39002 - Ampuero";"46";"36";"1";"1";"973";"846";"74";"55";"6";"6";"955";"838";"55";"43";"19";"18";"964";"858";"42";"29";"12";"12";"965";"867";"49";"35";"6";"6";"962";"871";"34";"30";"9";"9";"1001";"901";"50";"37";"10";"10";"1008";"906";"60";"44";"13";"13";"1025";"926";"47";"36";"8";"8";"1051";"953";"58";"45";"10";"10";"1058";"960";"23";"19";"4";"4";"2128";"1018"
"39003 - Anievas";"8";"5";"1";"1";"148";"127";"6";"4";"0";"0";"149";"127";"10";"6";"2";"2";"149";"130";"3";"2";"0";"0";"146";"129";"5";"4";"1";"1";"141";"125";"11";"8";"2";"2";"130";"117";"5";"5";"0";"0";"129";"116";"5";"4";"0";"0";"122";"110";"4";"3";"1";"1";"126";"112";"3";"3";"1";"1";"123";"109";"7";"5";"0";"0";"240";"110"
"39004 - Arenas de Iguña";"17";"14";"2";"2";"552";"502";"27";"22";"2";"2";"563";"516";"31";"26";"6";"6";"559";"516";"34";"25";"4";"4";"551";"509";"33";"28";"5";"5";"553";"507";"24";"19";"5";"5";"542";"493";"33";"26";"9";"9";"529";"483";"34";"22";"6";"6";"519";"477";"18";"15";"3";"3";"514";"471";"30";"22";"4";"4";"507";"465";"12";"8";"2";"2";"1015";"494"
"39005 - Argoños";"13";"9";"3";"3";"309";"267";"12";"10";"2";"2";"323";"277";"12";"9";"7";"6";"333";"287";"20";"13";"6";"6";"330";"287";"26";"19";"5";"5";"330";"285";"18";"11";"6";"5";"336";"291";"12";"9";"3";"3";"336";"293";"11";"9";"4";"4";"346";"302";"11";"7";"4";"4";"359";"312";"10";"6";"4";"4";"374";"329";"15";"11";"2";"2";"757";"360"
"39006 - Arnuero";"22";"17";"2";"2";"578";"468";"33";"19";"2";"2";"561";"461";"40";"28";"8";"8";"550";"455";"39";"27";"8";"7";"550";"457";"29";"20";"6";"6";"544";"458";"32";"22";"6";"6";"549";"463";"30";"21";"4";"4";"548";"460";"29";"22";"4";"4";"543";"453";"21";"18";"4";"4";"533";"455";"26";"19";"3";"3";"546";"464";"17";"11";"2";"2";"1093";"497"
"39007 - Arredondo";"10";"9";"0";"0";"184";"159";"5";"4";"3";"3";"182";"158";"4";"3";"3";"3";"187";"162";"8";"7";"1";"1";"190";"164";"15";"9";"1";"1";"180";"157";"7";"7";"2";"2";"180";"156";"17";"12";"0";"0";"171";"149";"12";"10";"1";"1";"166";"142";"8";"7";"0";"0";"166";"143";"6";"5";"0";"0";"164";"142";"7";"6";"0";"0";"335";"158"
"39008 - Astillero (El)";"94";"83";"36";"36";"2921";"2660";"97";"82";"30";"30";"3005";"2736";"194";"166";"68";"65";"3066";"2790";"117";"93";"46";"45";"3128";"2848";"126";"92";"37";"37";"3167";"2887";"133";"101";"55";"55";"3240";"2951";"154";"118";"46";"46";"3311";"3020";"138";"111";"45";"43";"3405";"3107";"158";"122";"47";"45";"3511";"3210";"200";"156";"69";"68";"3514";"3223";"89";"69";"22";"22";"7097";"3449"
"39009 - Bárcena de Cicero";"33";"23";"4";"4";"814";"722";"37";"29";"5";"5";"828";"734";"37";"29";"12";"12";"840";"746";"28";"25";"14";"14";"855";"757";"43";"34";"13";"12";"875";"774";"40";"28";"5";"5";"885";"786";"31";"24";"4";"4";"913";"807";"51";"34";"25";"23";"906";"799";"51";"39";"8";"8";"940";"830";"38";"28";"14";"14";"964";"853";"20";"16";"3";"3";"1975";"943"
