"";"01. Crecimiento vegetativo - Suceso";"02. Nacimientos - Suceso";"03. Nacimientos niños - Suceso";"04. Nacimientos niñas - Suceso";"05. Defunciones - Suceso";"06. Defunciones hombres - Suceso";"07. Defunciones mujeres - Suceso";"08. Muertes fetales tardías - Suceso";"09. Defunciones de menores de 1 año - Suceso";"10. Defunciones de menores de 1 año. Niños - Suceso";"11. Defunciones de menores de 1 año. Niñas - Suceso";"12. Matrimonios - Suceso";"13. Matrimonios diferente sexo - Suceso";"14. Matrimonios mismo sexo  - Suceso"
"1975";"4494";"8765";"4536";"4229";"4271";"2223";"2048";"";"179";"101";"78";"3767";"3767";"0"
"1976";"4922";"9072";"4631";"4441";"4150";"2163";"1987";"";"188";"102";"86";"3733";"3733";"0"
"1977";"4642";"8795";"4533";"4262";"4153";"2154";"1999";"";"147";"82";"65";"3924";"3924";"0"
"1978";"4844";"8714";"4469";"4245";"3870";"2039";"1831";"";"119";"68";"51";"3703";"3703";"0"
"1979";"4009";"8154";"4205";"3949";"4145";"2222";"1923";"";"130";"76";"54";"3472";"3472";"0"
"1980";"3718";"7874";"4120";"3754";"4156";"2272";"1884";"";"84";"46";"38";"3255";"3255";"0"
"1981";"3321";"7470";"3912";"3558";"4149";"2199";"1950";"";"80";"48";"32";"2950";"2950";"0"
"1982";"2845";"6901";"3575";"3326";"4056";"2118";"1938";"";"93";"54";"39";"2931";"2931";"0"
"1983";"2143";"6487";"3376";"3111";"4344";"2232";"2112";"";"78";"47";"31";"2807";"2807";"0"
"1984";"1750";"6054";"3161";"2893";"4304";"2279";"2025";"";"42";"24";"18";"2796";"2796";"0"
"1985";"1170";"5642";"2935";"2707";"4472";"2425";"2047";"";"48";"28";"20";"2605";"2605";"0"
"1986";"967";"5375";"2823";"2552";"4408";"2312";"2096";"";"36";"18";"18";"2570";"2570";"0"
"1987";"885";"5170";"2679";"2491";"4285";"2274";"2011";"";"58";"32";"26";"2496";"2496";"0"
"1988";"436";"4980";"2559";"2421";"4544";"2385";"2159";"";"42";"24";"18";"2665";"2665";"0"
"1989";"-51";"4611";"2374";"2237";"4662";"2472";"2190";"";"28";"18";"10";"2692";"2692";"0"
"1990";"-149";"4576";"2369";"2207";"4725";"2492";"2233";"";"31";"14";"17";"2694";"2694";"0"
"1991";"-399";"4341";"2284";"2057";"4740";"2563";"2177";"";"30";"10";"20";"2530";"2530";"0"
"1992";"-506";"4311";"2321";"1990";"4817";"2599";"2218";"";"27";"19";"8";"2572";"2572";"0"
"1993";"-812";"4117";"2118";"1999";"4929";"2603";"2326";"";"31";"17";"14";"2310";"2310";"0"
"1994";"-1055";"3807";"1997";"1810";"4862";"2629";"2233";"";"21";"10";"11";"2302";"2302";"0"
"1995";"-1297";"3734";"1915";"1819";"5031";"2707";"2324";"";"15";"7";"8";"2266";"2266";"0"
"1996";"-1330";"3859";"1998";"1861";"5189";"2710";"2479";"15";"19";"13";"6";"2369";"2369";"0"
"1997";"-1187";"3899";"2059";"1840";"5086";"2656";"2430";"4";"14";"7";"7";"2353";"2353";"0"
"1998";"-1332";"3835";"2005";"1830";"5167";"2763";"2404";"7";"12";"6";"6";"2521";"2521";"0"
"1999";"-1364";"4021";"2036";"1985";"5385";"2827";"2558";"1";"8";"5";"3";"2611";"2611";"0"
