"";"Ambos sexos - Total de 16 y más años - Tasa de actividad";"Ambos sexos - Total de 16 y más años - Tasa de empleo";"Ambos sexos - Total de 16 y más años - Tasa de paro";"Ambos sexos - Menores de 25 años - Tasa de actividad";"Ambos sexos - Menores de 25 años - Tasa de empleo";"Ambos sexos - Menores de 25 años - Tasa de paro";"Ambos sexos - De 25 y más años - Tasa de actividad";"Ambos sexos - De 25 y más años - Tasa de empleo";"Ambos sexos - De 25 y más años - Tasa de paro";"Ambos sexos - De 16 a 19 años - Tasa de actividad";"Ambos sexos - De 16 a 19 años - Tasa de empleo";"Ambos sexos - De 16 a 19 años - Tasa de paro";"Ambos sexos - De 20 a 24 años - Tasa de actividad";"Ambos sexos - De 20 a 24 años - Tasa de empleo";"Ambos sexos - De 20 a 24 años - Tasa de paro";"Ambos sexos - De 25 a 54 años - Tasa de actividad";"Ambos sexos - De 25 a 54 años - Tasa de empleo";"Ambos sexos - De 25 a 54 años - Tasa de paro";"Ambos sexos - De 55 y más años - Tasa de actividad";"Ambos sexos - De 55 y más años - Tasa de empleo";"Ambos sexos - De 55 y más años - Tasa de paro";"Ambos sexos - De 16 a 64 años - Tasa de actividad";"Ambos sexos - De 16 a 64 años - Tasa de empleo";"Ambos sexos - De 16 a 64 años - Tasa de paro";"Hombres - Total de 16 y más años - Tasa de actividad";"Hombres - Total de 16 y más años - Tasa de empleo";"Hombres - Total de 16 y más años - Tasa de paro";"Hombres - Menores de 25 años - Tasa de actividad";"Hombres - Menores de 25 años - Tasa de empleo";"Hombres - Menores de 25 años - Tasa de paro";"Hombres - De 25 y más años - Tasa de actividad";"Hombres - De 25 y más años - Tasa de empleo";"Hombres - De 25 y más años - Tasa de paro";"Hombres - De 16 a 19 años - Tasa de actividad";"Hombres - De 16 a 19 años - Tasa de empleo";"Hombres - De 16 a 19 años - Tasa de paro";"Hombres - De 20 a 24 años - Tasa de actividad";"Hombres - De 20 a 24 años - Tasa de empleo";"Hombres - De 20 a 24 años - Tasa de paro";"Hombres - De 25 a 54 años - Tasa de actividad";"Hombres - De 25 a 54 años - Tasa de empleo";"Hombres - De 25 a 54 años - Tasa de paro";"Hombres - De 55 y más años - Tasa de actividad";"Hombres - De 55 y más años - Tasa de empleo";"Hombres - De 55 y más años - Tasa de paro";"Hombres - De 16 a 64 años - Tasa de actividad";"Hombres - De 16 a 64 años - Tasa de empleo";"Hombres - De 16 a 64 años - Tasa de paro";"Mujeres - Total de 16 y más años - Tasa de actividad";"Mujeres - Total de 16 y más años - Tasa de empleo";"Mujeres - Total de 16 y más años - Tasa de paro";"Mujeres - Menores de 25 años - Tasa de actividad";"Mujeres - Menores de 25 años - Tasa de empleo";"Mujeres - Menores de 25 años - Tasa de paro";"Mujeres - De 25 y más años - Tasa de actividad";"Mujeres - De 25 y más años - Tasa de empleo";"Mujeres - De 25 y más años - Tasa de paro";"Mujeres - De 16 a 19 años - Tasa de actividad";"Mujeres - De 16 a 19 años - Tasa de empleo";"Mujeres - De 16 a 19 años - Tasa de paro";"Mujeres - De 20 a 24 años - Tasa de actividad";"Mujeres - De 20 a 24 años - Tasa de empleo";"Mujeres - De 20 a 24 años - Tasa de paro";"Mujeres - De 25 a 54 años - Tasa de actividad";"Mujeres - De 25 a 54 años - Tasa de empleo";"Mujeres - De 25 a 54 años - Tasa de paro";"Mujeres - De 55 y más años - Tasa de actividad";"Mujeres - De 55 y más años - Tasa de empleo";"Mujeres - De 55 y más años - Tasa de paro";"Mujeres - De 16 a 64 años - Tasa de actividad";"Mujeres - De 16 a 64 años - Tasa de empleo";"Mujeres - De 16 a 64 años - Tasa de paro"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"54.02";"48.72";"9.83";"43.45";"34.80";"19.91";"55.51";"50.68";"8.71";"18.03";"12.65";"29.81";"59.08";"48.41";"18.06";"79.36";"72.00";"9.28";"17.08";"16.31";"4.50";"67.95";"61.23";"9.89";"66.63";"62.06";"6.86";"52.38";"43.95";"16.10";"68.78";"64.78";"5.81";"25.99";"19.23";"26.01";"68.59";"59.13";"13.79";"92.14";"86.54";"6.09";"26.21";"25.16";"4.01";"80.72";"75.13";"6.92";"42.17";"36.17";"14.23";"34.04";"25.15";"26.11";"43.24";"37.62";"12.99";"9.63";"5.72";"40.60";"49.04";"37.10";"24.35";"66.44";"57.30";"13.75";"9.76";"9.22";"5.55";"55.06";"47.20";"14.28"
"2005 - 2";"54.63";"49.65";"9.11";"44.39";"36.03";"18.83";"56.05";"51.54";"8.04";"16.18";"10.88";"32.77";"61.73";"51.49";"16.59";"79.63";"72.83";"8.54";"18.01";"17.21";"4.48";"68.66";"62.38";"9.15";"65.98";"61.94";"6.12";"45.50";"39.44";"13.33";"69.02";"65.28";"5.42";"14.22";"13.29";"6.51";"64.77";"55.54";"14.25";"93.42";"88.24";"5.55";"24.55";"23.44";"4.52";"80.21";"75.28";"6.15";"43.93";"38.07";"13.34";"43.22";"32.45";"24.94";"44.02";"38.81";"11.85";"18.26";"8.33";"54.39";"58.54";"47.24";"19.30";"65.66";"57.22";"12.85";"12.77";"12.21";"4.41";"56.99";"49.35";"13.40"
"2005 - 3";"55.42";"51.50";"7.07";"49.88";"42.73";"14.33";"56.17";"52.70";"6.19";"23.13";"19.27";"16.71";"66.35";"57.18";"13.82";"80.23";"75.06";"6.45";"17.45";"16.70";"4.29";"69.67";"64.73";"7.10";"67.48";"63.47";"5.96";"56.73";"49.41";"12.92";"69.05";"65.52";"5.12";"33.00";"27.49";"16.71";"71.39";"62.94";"11.83";"93.51";"88.65";"5.19";"24.58";"23.43";"4.65";"81.91";"77.00";"5.99";"44.05";"40.23";"8.68";"42.66";"35.70";"16.31";"44.23";"40.81";"7.73";"12.69";"10.57";"16.72";"61.04";"51.12";"16.26";"66.78";"61.28";"8.23";"11.73";"11.29";"3.68";"57.31";"52.33";"8.69"
"2005 - 4";"55.53";"51.08";"8.01";"47.19";"38.21";"19.04";"56.65";"52.81";"6.78";"20.31";"15.09";"25.70";"63.75";"52.44";"17.74";"80.91";"75.22";"7.03";"17.66";"16.80";"4.88";"69.74";"64.13";"8.04";"66.17";"62.13";"6.10";"50.06";"42.36";"15.37";"68.48";"64.97";"5.13";"24.54";"18.64";"24.06";"65.86";"57.06";"13.36";"92.44";"87.91";"4.91";"24.96";"23.31";"6.62";"80.23";"75.35";"6.08";"45.51";"40.67";"10.63";"44.18";"33.83";"23.43";"45.67";"41.53";"9.07";"15.82";"11.33";"28.41";"61.54";"47.60";"22.65";"69.21";"62.35";"9.91";"11.79";"11.57";"1.92";"59.14";"52.79";"10.73"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"55.20";"51.30";"7.06";"45.25";"37.23";"17.72";"56.52";"53.17";"5.93";"14.57";"9.81";"32.66";"64.19";"54.16";"15.63";"81.25";"76.22";"6.20";"16.82";"16.17";"3.89";"69.47";"64.53";"7.11";"65.78";"62.57";"4.88";"48.45";"41.87";"13.59";"68.22";"65.49";"4.01";"18.63";"12.18";"34.64";"66.98";"60.31";"9.95";"92.12";"88.46";"3.97";"24.88";"23.82";"4.25";"79.76";"75.84";"4.91";"45.25";"40.70";"10.05";"41.89";"32.36";"22.75";"45.66";"41.74";"8.60";"10.26";"7.30";"28.85";"61.28";"47.72";"22.12";"70.23";"63.80";"9.16";"10.35";"10.02";"3.19";"59.07";"53.11";"10.10"
"2006 - 2";"55.10";"51.51";"6.53";"40.03";"33.82";"15.51";"57.08";"53.82";"5.70";"13.89";"10.83";"21.99";"56.24";"48.07";"14.52";"81.60";"76.92";"5.73";"17.72";"16.75";"5.48";"69.19";"64.64";"6.58";"65.51";"63.03";"3.78";"46.59";"41.96";"9.92";"68.14";"65.97";"3.19";"19.67";"16.04";"18.44";"63.39";"58.14";"8.28";"91.09";"88.48";"2.87";"26.52";"25.14";"5.20";"79.28";"76.26";"3.81";"45.30";"40.65";"10.27";"33.15";"25.27";"23.76";"46.80";"42.55";"9.09";"7.77";"5.32";"31.53";"48.77";"37.56";"22.99";"71.96";"65.19";"9.41";"10.65";"10.00";"6.05";"58.99";"52.89";"10.34"
"2006 - 3";"55.95";"52.37";"6.40";"48.25";"39.54";"18.04";"56.95";"54.03";"5.12";"24.00";"16.06";"33.08";"63.36";"54.18";"14.49";"81.79";"77.30";"5.49";"17.09";"16.70";"2.31";"70.37";"65.84";"6.43";"66.29";"63.56";"4.12";"53.21";"48.10";"9.62";"68.08";"65.68";"3.53";"27.63";"23.15";"16.24";"69.27";"63.76";"7.96";"91.77";"88.46";"3.61";"25.12";"24.36";"3.03";"80.47";"77.14";"4.14";"46.21";"41.84";"9.47";"43.04";"30.58";"28.96";"46.60";"43.20";"7.29";"20.16";"8.57";"57.49";"57.19";"44.19";"22.73";"71.64";"65.95";"7.94";"10.63";"10.53";"0.93";"60.14";"54.41";"9.54"
"2006 - 4";"55.86";"52.58";"5.87";"43.58";"37.03";"15.03";"57.43";"54.56";"4.99";"15.34";"10.27";"33.02";"61.25";"53.77";"12.21";"81.69";"77.29";"5.39";"18.52";"18.12";"2.16";"70.07";"65.92";"5.92";"65.75";"62.92";"4.31";"47.91";"42.55";"11.18";"68.17";"65.68";"3.65";"18.79";"14.30";"23.87";"66.27";"60.36";"8.91";"90.66";"87.29";"3.72";"27.43";"26.53";"3.26";"79.57";"76.11";"4.34";"46.53";"42.83";"7.96";"39.05";"31.25";"19.98";"47.43";"44.22";"6.77";"11.68";"6.01";"48.59";"56.03";"46.91";"16.27";"72.57";"67.12";"7.51";"11.33";"11.33";"";"60.46";"55.61";"8.02"
