"";"Todas las formaciones - Explotaciones";"experiencia exclusivamente práctica - Explotaciones";"formación profesional agrícola - Explotaciones";"formación universitaria agrícola - Explotaciones";"otra formación agrícola - Explotaciones"
"Todas las explotaciones";"10352";"8797";"55";"210";"1290"
"Explotaciones sin tierras";"675";"601";"2";"12";"60"
"Explotaciones con tierras";"9677";"8196";"53";"198";"1230"
"Explotaciones con tierras - Explotaciones sin SAU";"69";"54";"";"1";"14"
"Explotaciones con tierras - Explotaciones con SAU";"9608";"8142";"53";"197";"1216"
"Explotaciones con tierras - Explotaciones con SAU - menos de 1";"657";"593";"4";"14";"46"
"Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"1234";"1147";"4";"10";"73"
"Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"1858";"1730";"7";"15";"106"
"Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"1580";"1380";"9";"30";"161"
"Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"1610";"1334";"12";"30";"234"
"Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"822";"609";"6";"29";"178"
"Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"844";"588";"8";"36";"212"
"Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"645";"498";"2";"18";"127"
"Explotaciones con tierras - Explotaciones con SAU - 100 o más";"358";"263";"1";"15";"79"
