"";"Aportacion al gasto público en sanidad total consolidado  - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Consumo colectivo - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Consumo colectivo - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Transferencias sociales - Producción de no mercado - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Transferencias sociales - Producción de no mercado - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Transferencias sociales - Producción de mercado - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Transferencias sociales - Producción de mercado - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Gasto de capital - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Gasto de capital - Porcentaje"
"2002";"526275";"100.0";"9495";"1.8";"332642";"63.2";"131560";"25.0";"52578";"10.0"
"2003";"611281";"100.0";"11375";"1.9";"379693";"62.1";"156549";"25.6";"63665";"10.4"
"2004";"660908";"100.0";"13199";"2.0";"415946";"62.9";"158650";"24.0";"73113";"11.1"
"2005";"718122";"100.0";"16678";"2.3";"456881";"63.6";"182037";"25.3";"62526";"8.7"
"2006";"766157";"100.0";"17972";"2.3";"491438";"64.1";"196273";"25.6";"60475";"7.9"
"2007";"825218";"100.0";"17004";"2.1";"535847";"64.9";"217647";"26.4";"54720";"6.6"
"2008";"773223";"100.0";"11197";"1.4";"548555";"70.9";"178489";"23.1";"34981";"4.5"
"2009";"812242";"100.0";"15855";"2.0";"568320";"70.0";"201587";"24.8";"26481";"3.3"
"2010";"858446";"100.0";"22125";"2.6";"599701";"69.9";"198039";"23.1";"38582";"4.5"
"2011";"767707";"100.0";"18968";"2.5";"537324";"70.0";"187632";"24.4";"23783";"3.1"
"2012";"1046428";"100.0";"30961";"3.0";"833662";"79.7";"169728";"16.2";"12076";"1.2"
"2013";"801412";"100.0";"36263";"4.5";"585641";"73.1";"157097";"19.6";"22411";"2.8"
"2014";"802275";"100.0";"21877";"2.7";"607982";"75.8";"161245";"20.1";"11170";"1.4"
"2015";"829435";"100.0";"17667";"2.1";"640081";"77.2";"155675";"18.8";"16012";"1.9"
"2016";"842636";"100.0";"17000";"2.0";"648799";"77.0";"161496";"19.2";"15342";"1.8"
"2017";"850078";"100.0";"25492";"3.0";"628424";"73.9";"175890";"20.7";"20272";"2.4"
"2018";"896460";"100.0";"38829";"4.3";"650925";"72.6";"183526";"20.5";"23180";"2.6"
"2019";"980529";"100.0";"32888";"3.4";"734098";"74.9";"189845";"19.4";"23699";"2.4"
"2020";"1047021";"100.0";"35607";"3.4";"797717";"76.2";"196824";"18.8";"16873";"1.6"
"2021";"1088920";"100.0";"38776";"3.6";"829019";"76.1";"205187";"18.8";"15938";"1.5"
