"";"Santander - Tasa de actividad";"Santander - Tasa de paro";"Torrelavega - Tasa de actividad";"Torrelavega - Tasa de paro";"Costera central este - Tasa de actividad";"Costera central este - Tasa de paro";"Costera central oeste - Tasa de actividad";"Costera central oeste - Tasa de paro";"Costera oriental - Tasa de actividad";"Costera oriental - Tasa de paro";"Costera occidental - Tasa de actividad";"Costera occidental - Tasa de paro";"Liébana-Saja-Nansa - Tasa de actividad";"Liébana-Saja-Nansa - Tasa de paro";"Resto de valles interiores - Tasa de actividad";"Resto de valles interiores - Tasa de paro";"Total Cantabria - Tasa de actividad";"Total Cantabria - Tasa de paro"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"68.02";"7.3";"68.58";"8.25";"70.79";"6.49";"70.51";"7.16";"71.09";"7.28";"69.36";"6.03";"70.29";"5.35";"68.37";"6.9";"69.47";"7.11"
"2006 - 2";"67.74";"6.64";"68.27";"7.93";"70.51";"6.24";"70.21";"6.33";"70.88";"6.83";"69.02";"5.0";"70.02";"4.0";"68.04";"6.51";"69.19";"6.58"
"2006 - 3";"68.94";"6.77";"69.44";"7.9";"71.73";"5.76";"71.54";"6.12";"71.87";"6.71";"70.07";"5.56";"70.83";"3.47";"69.18";"5.92";"70.37";"6.43"
"2006 - 4";"68.72";"5.88";"69.18";"6.66";"71.36";"5.28";"71.15";"5.7";"71.53";"6.55";"69.75";"6.48";"70.61";"5.06";"68.98";"5.92";"70.07";"5.92"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"69.26";"7.4";"69.8";"8.34";"71.96";"6.44";"71.84";"6.66";"72.11";"7.8";"70.21";"6.1";"71.15";"5.25";"69.51";"6.88";"70.66";"7.16"
"2007 - 2";"69.5";"6.53";"70.05";"7.6";"72.16";"6.14";"72.02";"5.75";"72.3";"7.1";"70.47";"4.98";"71.48";"3.84";"69.84";"6.44";"70.89";"6.46"
"2007 - 3";"70.0";"6.13";"70.61";"7.02";"72.51";"4.9";"72.39";"4.84";"72.52";"6.12";"70.99";"4.77";"72.02";"2.77";"70.5";"5.28";"71.33";"5.65"
"2007 - 4";"69.64";"4.82";"70.27";"5.93";"72.26";"3.98";"72.12";"4.49";"72.33";"5.32";"70.66";"5.22";"71.91";"3.51";"70.2";"4.54";"71.05";"4.76"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"70.32";"6.46";"70.83";"7.76";"73.1";"5.74";"72.9";"6.45";"73.13";"6.84";"71.29";"6.69";"72.64";"4.83";"70.93";"6.41";"71.79";"6.46"
"2008 - 2";"70.03";"6.95";"70.51";"8.22";"72.89";"6.44";"72.67";"7.06";"72.95";"8.05";"70.98";"6.81";"72.26";"5.93";"70.55";"7.38";"71.53";"7.16"
"2008 - 3";"70.4";"6.28";"70.94";"7.72";"73.21";"5.63";"73.12";"6.46";"73.25";"6.99";"71.47";"5.97";"72.56";"4.22";"71.0";"6.31";"71.9";"6.36"
"2008 - 4";"69.93";"8.56";"70.46";"10.84";"72.85";"7.59";"72.74";"9.46";"72.9";"9.85";"70.9";"9.77";"72.07";"7.44";"70.44";"8.35";"71.48";"8.86"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"70.57";"12.53";"71.06";"15.12";"73.7";"11.14";"73.66";"13.36";"73.75";"13.65";"71.7";"12.78";"72.65";"10.08";"71.04";"12.02";"72.23";"12.65"
"2009 - 2";"69.79";"11.73";"70.29";"14.43";"72.96";"10.48";"72.89";"12.05";"73.02";"12.62";"70.95";"10.97";"71.86";"8.74";"70.23";"11.21";"71.46";"11.77"
"2009 - 3";"69.98";"11.56";"70.37";"13.6";"73.17";"9.88";"73.0";"11.0";"73.08";"11.82";"70.95";"10.55";"71.91";"7.1";"70.24";"10.04";"71.61";"11.14"
"2009 - 4";"68.74";"12.75";"69.15";"15.51";"72.05";"11.21";"71.89";"12.89";"71.95";"13.73";"69.76";"14.1";"70.76";"11.06";"69.03";"12.23";"70.43";"12.8"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"68.7";"14.54";"69.17";"16.68";"72.05";"12.73";"71.87";"14.34";"71.96";"15.36";"69.96";"15.33";"70.91";"12.5";"69.18";"14.02";"70.45";"14.38"
"2010 - 2";"69.82";"14.15";"70.27";"16.57";"73.14";"12.29";"72.92";"13.72";"73.09";"14.19";"71.15";"13.34";"72.15";"10.42";"70.34";"13.18";"71.56";"13.75"
