"";"2000 - Total - Partos";"2000 - A término - Partos";"2000 - Prematuro - Partos";"2001 - Total - Partos";"2001 - A término - Partos";"2001 - Prematuro - Partos";"2002 - Total - Partos";"2002 - A término - Partos";"2002 - Prematuro - Partos";"2003 - Total - Partos";"2003 - A término - Partos";"2003 - Prematuro - Partos";"2004 - Total - Partos";"2004 - A término - Partos";"2004 - Prematuro - Partos";"2005 - Total - Partos";"2005 - A término - Partos";"2005 - Prematuro - Partos";"2006 - Total - Partos";"2006 - A término - Partos";"2006 - Prematuro - Partos";"2007 - Total - Partos";"2007 - A término - Partos";"2007 - Prematuro - Partos";"2008 - Total - Partos";"2008 - A término - Partos";"2008 - Prematuro - Partos";"2009 - Total - Partos";"2009 - A término - Partos";"2009 - Prematuro - Partos";"2010 - Total - Partos";"2010 - A término - Partos";"2010 - Prematuro - Partos";"2011 - Total - Partos";"2011 - A término - Partos";"2011 - Prematuro - Partos";"2012 - Total - Partos";"2012 - A término - Partos";"2012 - Prematuro - Partos";"2013 - Total - Partos";"2013 - A término - Partos";"2013 - Prematuro - Partos";"2014 - Total - Partos";"2014 - A término - Partos";"2014 - Prematuro - Partos";"2015 - Total - Partos";"2015 - A término - Partos";"2015 - Prematuro - Partos";"2016 - Total - Partos";"2016 - A término - Partos";"2016 - Prematuro - Partos";"2017 - Total - Partos";"2017 - A término - Partos";"2017 - Prematuro - Partos";"2018 - Total - Partos";"2018 - A término - Partos";"2018 - Prematuro - Partos";"2019 - Total - Partos";"2019 - A término - Partos";"2019 - Prematuro - Partos";"2020 - Total - Partos";"2020 - A término - Partos";"2020 - Prematuro - Partos";"2021 - Total - Partos";"2021 - A término - Partos";"2021 - Prematuro - Partos";"2022 - Total - Partos";"2022 - A término - Partos";"2022 - Prematuro - Partos"
"Total";"4299";"4090";"209";"4223";"4033";"190";"4503";"4298";"205";"4808";"4580";"228";"5002";"4704";"298";"5167";"4831";"336";"5139";"4755";"384";"5312";"4917";"395";"5802";"5409";"393";"5518";"5156";"362";"5480";"5133";"347";"5240";"4937";"303";"4966";"4672";"294";"4725";"4405";"320";"4470";"4169";"301";"4280";"4018";"262";"4167";"3927";"240";"4057";"3827";"230";"3751";"3526";"225";"3487";"3305";"182";"3367";"3182";"185";"3239";"3064";"175";"3176";"3019";"157"
"39001 - Alfoz de Lloredo";"13";"13";"0";"15";"15";"0";"21";"19";"2";"15";"15";"0";"10";"10";"0";"16";"15";"1";"15";"12";"3";"18";"18";"0";"15";"15";"0";"17";"17";"0";"21";"20";"1";"15";"14";"1";"17";"17";"0";"11";"10";"1";"12";"12";"0";"14";"14";"0";"11";"10";"1";"10";"9";"1";"15";"14";"1";"8";"7";"1";"11";"9";"2";"8";"8";"0";"8";"8";"0"
"39002 - Ampuero";"33";"32";"1";"38";"38";"0";"36";"36";"0";"40";"40";"0";"38";"38";"0";"38";"38";"0";"54";"51";"3";"52";"47";"5";"69";"66";"3";"39";"38";"1";"51";"49";"2";"47";"45";"2";"24";"22";"2";"41";"39";"2";"23";"23";"0";"23";"22";"1";"34";"33";"1";"33";"30";"3";"25";"25";"0";"25";"24";"1";"14";"14";"0";"29";"28";"1";"19";"19";"0"
"39003 - Anievas";"0";"0";"0";"0";"0";"0";"2";"1";"1";"2";"2";"0";"1";"1";"0";"1";"1";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0";"3";"3";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"3";"3";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0"
"39004 - Arenas de Iguña";"12";"12";"0";"4";"2";"2";"5";"5";"0";"13";"13";"0";"7";"6";"1";"9";"8";"1";"9";"9";"0";"13";"13";"0";"7";"7";"0";"7";"7";"0";"10";"10";"0";"3";"2";"1";"7";"7";"0";"8";"8";"0";"10";"9";"1";"11";"10";"1";"9";"9";"0";"13";"13";"0";"9";"9";"0";"9";"9";"0";"10";"9";"1";"9";"8";"1";"10";"9";"1"
"39005 - Argoños";"13";"13";"0";"11";"10";"1";"8";"8";"0";"8";"7";"1";"20";"20";"0";"20";"20";"0";"15";"15";"0";"14";"14";"0";"13";"9";"4";"17";"16";"1";"19";"19";"0";"17";"17";"0";"11";"9";"2";"10";"10";"0";"18";"18";"0";"14";"14";"0";"10";"10";"0";"14";"14";"0";"12";"12";"0";"15";"15";"0";"8";"8";"0";"6";"6";"0";"12";"12";"0"
"39006 - Arnuero";"17";"17";"0";"20";"19";"1";"19";"19";"0";"16";"16";"0";"19";"19";"0";"15";"15";"0";"22";"22";"0";"16";"16";"0";"17";"17";"0";"14";"14";"0";"13";"12";"1";"14";"14";"0";"12";"11";"1";"9";"8";"1";"18";"15";"3";"10";"10";"0";"11";"10";"1";"17";"17";"0";"16";"16";"0";"11";"11";"0";"11";"11";"0";"11";"11";"0";"14";"14";"0"
"39007 - Arredondo";"5";"5";"0";"0";"0";"0";"1";"1";"0";"5";"5";"0";"3";"3";"0";"1";"1";"0";"5";"5";"0";"4";"4";"0";"2";"2";"0";"3";"3";"0";"3";"3";"0";"4";"3";"1";"4";"4";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"3";"3";"0";"2";"2";"0";"1";"1";"0";"1";"0";"1";"2";"2";"0";"1";"1";"0"
"39008 - Astillero (El)";"136";"126";"10";"129";"120";"9";"157";"148";"9";"174";"164";"10";"173";"163";"10";"198";"186";"12";"210";"199";"11";"214";"201";"13";"216";"191";"25";"197";"187";"10";"225";"215";"10";"183";"173";"10";"208";"201";"7";"194";"185";"9";"162";"149";"13";"173";"163";"10";"140";"135";"5";"145";"137";"8";"126";"119";"7";"117";"111";"6";"98";"92";"6";"99";"92";"7";"105";"96";"9"
"39009 - Bárcena de Cicero";"30";"29";"1";"22";"21";"1";"26";"25";"1";"31";"30";"1";"32";"28";"4";"34";"31";"3";"43";"41";"2";"51";"48";"3";"47";"42";"5";"56";"54";"2";"57";"54";"3";"49";"46";"3";"47";"47";"0";"45";"43";"2";"36";"35";"1";"44";"40";"4";"37";"35";"2";"34";"33";"1";"26";"26";"0";"19";"19";"0";"30";"29";"1";"26";"25";"1";"21";"18";"3"
