"";"1. Primer decil - Cantabria - Porcentaje";"1. Primer decil - Total Nacional - Porcentaje";"2. Segundo decil - Cantabria - Porcentaje";"2. Segundo decil - Total Nacional - Porcentaje";"3. Tercer decil - Cantabria - Porcentaje";"3. Tercer decil - Total Nacional - Porcentaje";"4. Cuarto decil - Cantabria - Porcentaje";"4. Cuarto decil - Total Nacional - Porcentaje";"5. Quinto decil - Cantabria - Porcentaje";"5. Quinto decil - Total Nacional - Porcentaje";"6. Sexto decil - Cantabria - Porcentaje";"6. Sexto decil - Total Nacional - Porcentaje";"7. Séptimo decil - Cantabria - Porcentaje";"7. Séptimo decil - Total Nacional - Porcentaje";"8. Octavo decil - Cantabria - Porcentaje";"8. Octavo decil - Total Nacional - Porcentaje";"9. Noveno decil - Cantabria - Porcentaje";"9. Noveno decil - Total Nacional - Porcentaje";"10. Décimo decil - Cantabria - Porcentaje";"10. Décimo decil - Total Nacional - Porcentaje"
"2008";"5.4";"10";"8.8";"10";"9.8";"10";"10.7";"10";"8.7";"10";"13.4";"10";"11.7";"10";"9.1";"10";"14.4";"10";"8";"10"
"2009";"7";"10";"6.9";"10";"9.3";"10";"11.7";"10";"9.1";"10";"9.9";"10";"16.6";"10";"9.2";"10";"10.1";"10";"10.2";"10"
"2010";"7.4";"10";"11.8";"10";"10.7";"10";"9.9";"10";"9.5";"10";"12.4";"10";"12.1";"10";"7.5";"10";"10.1";"10";"8.5";"10"
"2011";"8.1";"10";"8";"10";"14.4";"10";"10.2";"10";"12";"10";"9.8";"10";"11.1";"10";"8.9";"10";"9.5";"10";"8";"10"
"2012";"6.9";"10";"9.8";"10";"12.2";"10";"16.1";"10";"7.4";"10";"9.2";"10";"13.8";"10";"7.9";"10";"6.9";"10";"9.7";"10"
"2013";"8.3";"10";"7.2";"10";"11.3";"10";"14.5";"10";"15.6";"10";"9.5";"10";"10.6";"10";"7.6";"10";"9.2";"10";"6.2";"10"
"2014";"7.1";"10";"12";"10";"9.7";"10";"10.3";"10";"12.8";"10";"12.4";"10";"12.9";"10";"10";"10";"8.5";"10";"4.4";"10"
"2015";"5.2";"10";"8";"10";"8.8";"10";"10.2";"10";"14";"10";"14.6";"10";"12.7";"10";"13.2";"10";"7.1";"10";"6.4";"10"
"2016";"6.3";"10";"8.5";"10";"10";"10";"15.3";"10";"12.2";"10";"10.2";"10";"10.1";"10";"9.1";"10";"9";"10";"9.2";"10"
"2017";"4.5";"10";"10.7";"10";"10.3";"10";"15.6";"10";"9.4";"10";"11.1";"10";"12.1";"10";"7.6";"10";"11.4";"10";"7.3";"10"
"2018";"8.5";"10";"10.3";"10";"6.8";"10";"11.5";"10";"13.7";"10";"9.9";"10";"11";"10";"11";"10";"9.3";"10";"8.1";"10"
"2019";"7";"10";"9.7";"10";"7.5";"10";"11.4";"10";"10.2";"10";"12.4";"10";"10.4";"10";"12.7";"10";"9.9";"10";"8.7";"10"
"2020";"8.7";"10";"8.6";"10";"6.6";"10";"12.4";"10";"12.9";"10";"10.9";"10";"12.4";"10";"9.8";"10";"7.7";"10";"10";"10"
"2021";"6";"10";"7.6";"10";"11.4";"10";"11.2";"10";"10.1";"10";"12.3";"10";"11.1";"10";"10.3";"10";"10";"10";"10";"10"
"2022";"6.1";"10";"8.2";"10";"10.9";"10";"10";"10";"11.7";"10";"12.6";"10";"11.7";"10";"8.9";"10";"9.1";"10";"10.8";"10"
"2023";"7.9";"10";"7.3";"10";"11.9";"10";"12.6";"10";"11.5";"10";"9.4";"10";"9.7";"10";"11.3";"10";"10.2";"10";"8.1";"10"
