"";"Total - Consumo";"Alumbrado público - Consumo";"Doméstico - Consumo";"Industrial y otros - Consumo";"Tracción - Consumo"
"1997";"2785.4";"66.3";"441.7";"2243.7";"33.7"
"1997 - Enero";"204.7";"7.5";"46.3";"147.9";"3"
"1997 - Febrero";"194.9";"5.9";"44.5";"141.6";"2.9"
"1997 - Marzo";"239.3";"5.5";"40.9";"190.4";"2.5"
"1997 - Abril";"238.5";"5.6";"34.9";"195.3";"2.7"
"1997 - Mayo";"243.7";"4.9";"34.5";"201.5";"2.8"
"1997 - Junio";"240.2";"4.4";"32.2";"200.8";"2.8"
"1997 - Julio";"231.9";"4.2";"32.6";"192.4";"2.7"
"1997 - Agosto";"220.3";"4.2";"32.8";"180.5";"2.8"
"1997 - Septiembre";"244.7";"5.5";"36.3";"200.3";"2.6"
"1997 - Octubre";"253.5";"5.8";"34.6";"210.4";"2.7"
"1997 - Noviembre";"236.1";"6";"35.1";"192";"3"
"1997 - Diciembre";"237.6";"6.8";"37";"190.6";"3.2"
"1998";"3034.8";"70.3";"472.3";"2455.6";"36.6"
"1998 - Enero";"255.3";"7.8";"43.8";"200.7";"3"
"1998 - Febrero";"242.4";"6.2";"43.5";"189.4";"3.3"
"1998 - Marzo";"273.3";"6.5";"44";"219.9";"2.9"
"1998 - Abril";"259.9";"5.5";"39.6";"211.9";"2.9"
"1998 - Mayo";"268.3";"5.2";"41";"218.8";"3.3"
"1998 - Junio";"256.9";"4.5";"36.5";"212.9";"3"
"1998 - Julio";"247.5";"4.7";"34.9";"204.9";"3"
"1998 - Agosto";"228.3";"4.6";"34.6";"186.2";"2.9"
"1998 - Septiembre";"247.8";"5.6";"38.2";"201.2";"2.8"
"1998 - Octubre";"256.2";"6";"37.1";"210.2";"2.9"
"1998 - Noviembre";"247.8";"6.6";"37.8";"200.1";"3.3"
"1998 - Diciembre";"251.1";"7.1";"41.3";"199.4";"3.3"
"1999";"3205.1";"75.1";"519.7";"2558.3";"52"
"1999 - Enero";"275.2";"8";"51.1";"213";"3.1"
"1999 - Febrero";"265.9";"6.6";"49";"206.9";"3.4"
"1999 - Marzo";"284.2";"6.8";"50.1";"224.1";"3.2"
"1999 - Abril";"268.8";"5.9";"43.7";"215.7";"3.5"
"1999 - Mayo";"271.5";"5.3";"41.3";"221.6";"3.3"
"1999 - Junio";"270.1";"5.9";"43.9";"216.8";"3.5"
"1999 - Julio";"257.5";"4.8";"37.3";"210.8";"4.6"
"1999 - Agosto";"262.1";"4.6";"35.8";"218.7";"3"
"1999 - Septiembre";"249.5";"6.5";"40.7";"199.5";"2.8"
"1999 - Octubre";"246";"5.7";"37.5";"200.6";"2.2"
"1999 - Noviembre";"258";"5.3";"35.6";"216.3";"0.8"
"1999 - Diciembre";"296.3";"9.7";"53.7";"214.3";"18.6"
"2000";"3113.9";"73.2";"535.8";"2471.4";"33.5"
"2000 - Enero";"281.8";"7.6";"53.1";"218.5";"2.6"
"2000 - Febrero";"275.6";"7";"52.5";"213.6";"2.5"
"2000 - Marzo";"252.2";"7.5";"54.9";"186.1";"3.7"
"2000 - Abril";"230.5";"5.1";"39.8";"183.1";"2.5"
"2000 - Mayo";"241.8";"5";"39.2";"195.2";"2.4"
"2000 - Junio";"263.7";"5.5";"41.6";"213.1";"3.5"
"2000 - Julio";"236.5";"4.3";"37.1";"192.8";"2.3"
"2000 - Agosto";"256.2";"5.3";"41.5";"207.3";"2.1"
"2000 - Septiembre";"230.4";"5.6";"44";"178";"2.8"
"2000 - Octubre";"239.7";"5.3";"40.7";"189.5";"4.2"
"2000 - Noviembre";"247.2";"8.3";"47.3";"189.2";"2.4"
"2000 - Diciembre";"358.3";"6.7";"44.1";"305";"2.5"
"2001";"3541.1";"77";"544";"2877.3";"42.8"
"2001 - Enero";"282.8";"8.5";"51.9";"218.8";"3.6"
"2001 - Febrero";"302.2";"7.1";"48.5";"242.8";"3.8"
"2001 - Marzo";"280.2";"7.2";"52";"218.4";"2.6"
"2001 - Abril";"296";"5.8";"43.3";"245.4";"1.5"
"2001 - Mayo";"301.9";"6.7";"48";"245.8";"1.4"
"2001 - Junio";"287.5";"4.9";"42.8";"236.6";"3.2"
