"";"De 16 a 44 años - Gasto total";"De 16 a 44 años - Gasto medio por hogar";"De 16 a 44 años - Gasto medio por persona";"De 16 a 44 años - Gasto medio por unidad de consumo";"De 16 a 44 años - Distribución porcentual";"De 16 a 44 años - Índice sobre la media del gasto medio por persona";"De 45 a 64 años - Gasto total";"De 45 a 64 años - Gasto medio por hogar";"De 45 a 64 años - Gasto medio por persona";"De 45 a 64 años - Gasto medio por unidad de consumo";"De 45 a 64 años - Distribución porcentual";"De 45 a 64 años - Índice sobre la media del gasto medio por persona";"65 y más años - Gasto total";"65 y más años - Gasto medio por hogar";"65 y más años - Gasto medio por persona";"65 y más años - Gasto medio por unidad de consumo";"65 y más años - Distribución porcentual";"65 y más años - Índice sobre la media del gasto medio por persona";"Todas las edades - Gasto total";"Todas las edades - Gasto medio por hogar";"Todas las edades - Gasto medio por persona";"Todas las edades - Gasto medio por unidad de consumo";"Todas las edades - Distribución porcentual";"Todas las edades - Índice sobre la media del gasto medio por persona"
"2006";"1876136.52";"27845.99";"10328.51";"16330.26";"31.34";"96.49";"2798391.11";"33961.59";"10911.63";"16719.95";"46.75";"101.94";"1311789.65";"22605.63";"10825.98";"14723.85";"21.91";"101.14";"5986317.28";"28807.59";"10703.69";"16120.49";"100.00";"100.00"
"2007";"2128716.46";"30083.52";"11405.22";"17815.71";"31.83";"96.80";"3232347.22";"39068.08";"12633.44";"19446.55";"48.34";"107.22";"1325893.58";"21932.27";"10605.16";"14416.71";"19.83";"90.01";"6686957.26";"31254.69";"11782.69";"17705.75";"100.00";"100.00"
"2008";"2361292.16";"30733.87";"11520.34";"18034.88";"34.89";"97.99";"3061048.95";"36557.46";"12342.18";"18781.07";"45.22";"104.98";"1346158.01";"22608.76";"10969.29";"14843.23";"19.89";"93.30";"6768499.11";"30751.33";"11756.93";"17598.49";"100.00";"100.00"
"2009";"2371438.81";"29827.89";"11370.31";"17732.03";"33.73";"93.99";"3181029.79";"37123.09";"12904.36";"19517.23";"45.24";"106.67";"1478883.92";"24544.90";"11720.81";"15927.35";"21.03";"96.89";"7031352.52";"31188.77";"12096.99";"18048.77";"100.00";"100.00"
"2010";"2203049.10";"29267.27";"11347.19";"17764.80";"31.57";"94.97";"3187092.02";"35415.66";"12504.55";"18828.77";"45.67";"104.65";"1588623.87";"24572.12";"11763.20";"15978.95";"22.76";"98.45";"6978764.99";"30353.54";"11948.42";"17771.28";"100.00";"100.00"
"2011";"2289870.31";"29189.09";"11308.82";"17654.44";"33.04";"95.60";"3114217.70";"34075.27";"12589.16";"18724.09";"44.93";"106.42";"1527135.11";"23789.88";"11222.45";"15371.32";"22.03";"94.87";"6931223.12";"29616.25";"11829.30";"17530.70";"100.00";"100.00"
"2012";"2367575.98";"29594.72";"11521.97";"17928.50";"34.56";"98.44";"2869323.87";"31897.83";"11658.48";"17398.12";"41.88";"99.61";"1614614.00";"24266.59";"12068.82";"16250.95";"23.57";"103.11";"6851513.85";"28971.69";"11704.34";"17287.26";"100.00";"100.00"
"2013";"2056303.78";"26372.02";"10351.67";"16075.57";"31.83";"93.38";"2879772.70";"31338.88";"11291.48";"16933.42";"44.57";"101.86";"1524987.48";"22426.80";"11808.37";"15526.25";"23.60";"106.52";"6461063.96";"27162.99";"11085.70";"16307.61";"100.00";"100.00"
"2014";"1885229.77";"24843.52";"10113.93";"15562.50";"29.17";"90.86";"2964967.80";"31315.91";"11345.96";"17018.17";"45.88";"101.93";"1611740.54";"23381.98";"12134.35";"16026.72";"24.94";"109.02";"6461938.12";"26981.59";"11130.77";"16320.96";"100.00";"100.00"
"2015";"1817839.09";"26092.16";"10300.23";"16051.29";"27.03";"88.58";"3092660.61";"32153.68";"11894.77";"17763.57";"45.99";"102.30";"1814295.71";"24339.37";"12789.24";"16870.27";"26.98";"109.99";"6724795.41";"27973.91";"11627.59";"17029.23";"100.00";"100.00"
"2016";"1758102.00";"26423.68";"10715.58";"16477.28";"26.54";"93.20";"2829014.20";"29231.90";"10877.96";"16341.08";"42.70";"94.61";"2038181.19";"26411.38";"13399.63";"17848.94";"30.76";"116.55";"6625297.40";"27549.85";"11497.35";"16814.97";"100.00";"100.00"
"2017";"2018729.99";"29631.96";"11765.62";"18204.66";"28.04";"94.03";"3062798.87";"32712.64";"12177.70";"18207.89";"42.53";"97.33";"2119209.14";"26924.76";"13905.20";"18427.61";"29.43";"111.13";"7200738.00";"29945.34";"12512.32";"18271.10";"100.00";"100.00"
"2018";"1846601.11";"28029.91";"11268.59";"17392.77";"25.52";"89.59";"3275281.17";"33387.79";"12350.80";"18511.62";"45.26";"98.20";"2115359.30";"27583.10";"14455.25";"19063.07";"29.23";"114.93";"7237241.58";"30071.44";"12577.81";"18365.46";"100.00";"100.00"
"2019";"1786029.82";"27835.49";"10709.34";"16774.72";"25.08";"86.45";"3231925.98";"33772.77";"12474.30";"18660.67";"45.39";"100.70";"2102620.37";"25847.33";"14114.99";"18277.93";"29.53";"113.95";"7120576.17";"29520.52";"12387.41";"18040.38";"100.00";"100.00"
"2020";"1474905.99";"25795.95";"9213.71";"14875.86";"24.65";"88.81";"2630873.94";"25395.96";"9852.85";"14479.90";"43.98";"94.97";"1876680.68";"22878.14";"12550.21";"16257.08";"31.37";"120.97";"5982460.61";"24639.51";"10374.91";"15096.67";"100.00";"100.00"
"2021";"1499462.40";"26137.97";"9411.57";"15011.02";"23.03";"83.51";"3109116.52";"28377.40";"11326.13";"16492.69";"47.75";"100.49";"1902026.83";"24650.70";"13223.41";"17246.18";"29.21";"117.33";"6510605.75";"26673.03";"11270.51";"16329.90";"100.00";"100.00"
"2022";"1580168.82";"25601.74";"11015.18";"16505.99";"22.25";"89.71";"3505168.42";"33021.27";"12429.54";"18467.43";"49.36";"101.23";"2015819.40";"26080.48";"13183.68";"17572.73";"28.39";"107.38";"7101156.64";"28965.13";"12278.11";"17741.86";"100.00";"100.00"
