"";"%{Ec_IE_MinerCombus.d.tipo.h.tipo.total} - Producción";"%{Ec_IE_MinerCombus.d.tipo.h.tipo.total} - Valor de la producción";"Lignito - Producción";"Lignito - Valor de la producción";"Turba - Producción";"Turba - Valor de la producción"
"1862";"953";"10722";"953";"10722";"";""
"1863";"16425";"188559";"16425";"188559";"";""
"1866";"2400";"24000";"2400";"24000";"";""
"1867";"1134";"11100";"1100";"11100";"34";"0"
"1868";"420";"3000";"300";"3000";"120";"0"
"1869";"5090";"53100";"3540";"53100";"1550";"0"
"1870";"7060";"88960";"5560";"88960";"1500";"0"
"1871";"6956";"87296";"5456";"87296";"1500";"0"
"1872";"3300";"59400";"3300";"59400";"";""
"1873";"4612";"80710";"4612";"80710";"";""
"1874";"2022";"20220";"2022";"20220";"";""
"1875";"11550";"115500";"11550";"115500";"";""
"1876";"11500";"57500";"11500";"57500";"";""
"1877";"4850";"24250";"4850";"24250";"";""
"1878";"5100";"30555";"4850";"30555";"250";"0"
"1879";"4800";"28350";"4500";"28350";"300";"0"
"1880";"4800";"33600";"4800";"33600";"";""
"1881";"5600";"39300";"5600";"39300";"";""
"1882";"7300";"84680";"7300";"84680";"";""
"1883";"1750";"5250";"1750";"5250";"";""
"1884";"1750";"5250";"1750";"5250";"";""
"1885";"680";"2040";"680";"2040";"";""
"1886";"625";"1875";"625";"1875";"";""
"1888";"528";"1584";"528";"1584";"";""
"1889";"600";"1800";"600";"1800";"";""
"1890";"598";"1794";"598";"1794";"";""
"1891";"693";"2079";"693";"2079";"";""
"1892";"730";"2190";"730";"2190";"";""
"1893";"775";"2325";"775";"2325";"";""
"1894";"809";"3624";"809";"3624";"";""
"1895";"850";"2550";"850";"2550";"";""
"1896";"855";"2565";"855";"2565";"";""
"1897";"865";"2595";"865";"2595";"";""
"1898";"852";"5115";"852";"5115";"";""
"1899";"874";"5247";"874";"5247";"";""
"1900";"640";"1920";"640";"1920";"";""
"1901";"860";"5160";"860";"5160";"";""
"1902";"900";"3060";"900";"3060";"";""
"1903";"850";"2978";"850";"2978";"";""
"1904";"620";"2546";"620";"2546";"";""
"1905";"840";"3444";"840";"3444";"";""
"1906";"480";"2016";"480";"2016";"";""
"1907";"430";"1571";"430";"1571";"";""
"1908";"350";"1295";"350";"1295";"";""
"1909";"250";"925";"250";"925";"";""
"1910";"300";"1110";"300";"1110";"";""
"1911";"900";"7200";"900";"7200";"";""
"1912";"6300";"50400";"6300";"50400";"";""
"1913";"7853";"62824";"7853";"62824";"";""
"1914";"9830";"78640";"9830";"78640";"";""
"1915";"13500";"108000";"13500";"108000";"";""
"1916";"39700";"992500";"39700";"992500";"";""
"1917";"69900";"1745500";"69900";"1745500";"";""
"1918";"95672";"478360";"95672";"478360";"";""
"1919";"76227";"1143405";"76227";"1143405";"";""
"1920";"52074";"1093554";"52074";"1093554";"";""
"1921";"53830";"1036625";"53830";"1036625";"";""
"1922";"21508";"364669";"21508";"364669";"";""
"1923";"34686";"575093";"34686";"575093";"";""
"1924";"54827";"915062";"54827";"915062";"";""
"1925";"50979";"857413";"50979";"857413";"";""
"1926";"49659";"1721677";"49659";"1721677";"";""
"1927";"43355";"1734200";"43355";"1734200";"";""
"1928";"32142";"1285680";"32142";"1285680";"";""
"1929";"26093";"1043720";"26093";"1043720";"";""
"1930";"22540";"901600";"22540";"901600";"";""
"1931";"13135";"690500";"13135";"690500";"";""
