"";"Total - Explotaciones";"Total - Superficie";"Secano - Explotaciones";"Secano - Superficie";"Regadío - Explotaciones";"Regadío - Superficie"
"Explotaciones con SAU";"271";"223";"242";"149";"32";"75"
"< 1";"30";"3";"27";"2";"3";"1"
"1 a < 2";"31";"5";"31";"5";"";""
"2 a < 5";"52";"18";"47";"18";"5";"0"
"5 a < 10";"49";"19";"45";"18";"4";"0"
"10 a < 20";"36";"11";"32";"8";"4";"2"
"20 a < 30";"21";"15";"19";"9";"2";"6"
"30 a < 50";"22";"46";"17";"27";"7";"19"
"50 a < 100";"20";"71";"15";"29";"5";"42"
">=100";"10";"36";"9";"32";"2";"4"
