"";"Alimentos con elaboración, bebidas y tabaco - Índice";"Alimentos con elaboración, bebidas y tabaco - Variación mensual";"Alimentos con elaboración, bebidas y tabaco - Variación en lo que va de año";"Alimentos con elaboración, bebidas y tabaco - Variación anual";"Alimentos elaborados - Índice";"Alimentos elaborados - Variación mensual";"Alimentos elaborados - Variación en lo que va de año";"Alimentos elaborados - Variación anual";"Alimentos no elaborados y productos energéticos - Índice";"Alimentos no elaborados y productos energéticos - Variación mensual";"Alimentos no elaborados y productos energéticos - Variación en lo que va de año";"Alimentos no elaborados y productos energéticos - Variación anual";"Alimentos sin elaboración - Índice";"Alimentos sin elaboración - Variación mensual";"Alimentos sin elaboración - Variación en lo que va de año";"Alimentos sin elaboración - Variación anual";"Alimentos y bebidas - Índice";"Alimentos y bebidas - Variación mensual";"Alimentos y bebidas - Variación en lo que va de año";"Alimentos y bebidas - Variación anual";"Alimentos, bebidas y tabaco - Índice";"Alimentos, bebidas y tabaco - Variación mensual";"Alimentos, bebidas y tabaco - Variación en lo que va de año";"Alimentos, bebidas y tabaco - Variación anual";"Bienes industriales - Índice";"Bienes industriales - Variación mensual";"Bienes industriales - Variación en lo que va de año";"Bienes industriales - Variación anual";"Bienes industriales duraderos - Índice";"Bienes industriales duraderos - Variación mensual";"Bienes industriales duraderos - Variación en lo que va de año";"Bienes industriales duraderos - Variación anual";"Bienes industriales no duraderos - Índice";"Bienes industriales no duraderos - Variación mensual";"Bienes industriales no duraderos - Variación en lo que va de año";"Bienes industriales no duraderos - Variación anual";"Bienes industriales sin energía - Índice";"Bienes industriales sin energía - Variación mensual";"Bienes industriales sin energía - Variación en lo que va de año";"Bienes industriales sin energía - Variación anual";"Bienes industriales sin productos energéticos - Índice";"Bienes industriales sin productos energéticos - Variación mensual";"Bienes industriales sin productos energéticos - Variación en lo que va de año";"Bienes industriales sin productos energéticos - Variación anual";"Carburantes y combustibles - Índice";"Carburantes y combustibles - Variación mensual";"Carburantes y combustibles - Variación en lo que va de año";"Carburantes y combustibles - Variación anual";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Índice";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación anual";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Índice";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación anual";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Índice";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación anual";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Índice";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación anual";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Índice";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación anual";"General sin alimentos no elaborados ni productos energéticos - Índice";"General sin alimentos no elaborados ni productos energéticos - Variación mensual";"General sin alimentos no elaborados ni productos energéticos - Variación en lo que va de año";"General sin alimentos no elaborados ni productos energéticos - Variación anual";"General sin alimentos, bebidas y tabaco - Índice";"General sin alimentos, bebidas y tabaco - Variación mensual";"General sin alimentos, bebidas y tabaco - Variación en lo que va de año";"General sin alimentos, bebidas y tabaco - Variación anual";"General sin alquiler de vivienda - Índice";"General sin alquiler de vivienda - Variación mensual";"General sin alquiler de vivienda - Variación en lo que va de año";"General sin alquiler de vivienda - Variación anual";"General sin carburantes ni combustibles - Índice";"General sin carburantes ni combustibles - Variación mensual";"General sin carburantes ni combustibles - Variación en lo que va de año";"General sin carburantes ni combustibles - Variación anual";"General sin carburantes ni combustibles líquidos - Índice";"General sin carburantes ni combustibles líquidos - Variación mensual";"General sin carburantes ni combustibles líquidos - Variación en lo que va de año";"General sin carburantes ni combustibles líquidos - Variación anual";"General sin productos energéticos - Índice";"General sin productos energéticos - Variación mensual";"General sin productos energéticos - Variación en lo que va de año";"General sin productos energéticos - Variación anual";"General sin servicios (incluye alquiler de vivienda) - Índice";"General sin servicios (incluye alquiler de vivienda) - Variación mensual";"General sin servicios (incluye alquiler de vivienda) - Variación en lo que va de año";"General sin servicios (incluye alquiler de vivienda) - Variación anual";"General sin servicios ni alquiler de vivienda - Índice";"General sin servicios ni alquiler de vivienda - Variación mensual";"General sin servicios ni alquiler de vivienda - Variación en lo que va de año";"General sin servicios ni alquiler de vivienda - Variación anual";"General sin tabaco - Índice";"General sin tabaco - Variación mensual";"General sin tabaco - Variación en lo que va de año";"General sin tabaco - Variación anual";"Productos energéticos - Índice";"Productos energéticos - Variación mensual";"Productos energéticos - Variación en lo que va de año";"Productos energéticos - Variación anual";"Servicios - Índice";"Servicios - Variación mensual";"Servicios - Variación en lo que va de año";"Servicios - Variación anual";"Servicios sin alquiler de vivienda - Índice";"Servicios sin alquiler de vivienda - Variación mensual";"Servicios sin alquiler de vivienda - Variación en lo que va de año";"Servicios sin alquiler de vivienda - Variación anual"
"2002 - 01";"68.121";"-0.1";"-0.1";"5.3";"73.501";"-0.1";"-0.1";"5.9";"65.757";"1.7";"1.7";"0.6";"68.915";"0.7";"0.7";"4.4";"71.832";"0.2";"0.2";"4.9";"68.207";"0.2";"0.2";"5.0";"81.861";"-1.4";"-1.4";"2.2";"98.896";"0.0";"0.0";"1.6";"76.493";"-2.0";"-2.0";"2.4";"83.298";"-1.5";"-1.5";"2.4";"88.556";"-2.5";"-2.5";"3.6";"65.019";"3.9";"3.9";"-3.4";"77.091";"-0.5";"-0.5";"2.3";"78.572";"-0.9";"-0.9";"3.0";"79.211";"-0.9";"-0.9";"3.1";"81.406";"-1.3";"-1.3";"2.3";"81.861";"-1.4";"-1.4";"2.2";"76.804";"-0.7";"-0.7";"3.5";"76.987";"-0.5";"-0.5";"2.4";"74.706";"-0.3";"-0.3";"3.0";"75.619";"-0.6";"-0.6";"3.5";"75.147";"1.6";"1.6";"";"75.990";"-0.6";"-0.6";"3.6";"76.307";"-0.8";"-0.8";"3.2";"76.395";"-0.8";"-0.8";"3.2";"75.635";"-0.3";"-0.3";"3.0";"64.497";"2.7";"2.7";"-2.6";"71.657";"0.8";"0.8";"2.5";"71.519";"0.9";"0.9";"2.5"
"2002 - 02";"68.104";"0.0";"-0.1";"4.9";"73.417";"-0.1";"-0.2";"5.4";"65.604";"-0.2";"1.5";"0.7";"68.364";"-0.8";"-0.1";"4.8";"71.609";"-0.3";"-0.1";"4.8";"68.013";"-0.3";"-0.1";"4.9";"81.671";"-0.2";"-1.6";"1.9";"98.887";"0.0";"0.0";"1.5";"76.250";"-0.3";"-2.3";"2.1";"83.092";"-0.2";"-1.7";"2.1";"88.225";"-0.4";"-2.8";"3.3";"65.278";"0.4";"4.3";"-3.7";"77.145";"0.1";"-0.4";"2.4";"78.623";"0.1";"-0.8";"3.1";"79.265";"0.1";"-0.9";"3.2";"81.263";"-0.2";"-1.5";"2.0";"81.671";"-0.2";"-1.6";"1.9";"76.842";"0.0";"-0.7";"3.5";"77.060";"0.1";"-0.4";"2.4";"74.690";"0.0";"-0.3";"3.0";"75.597";"0.0";"-0.6";"3.5";"75.110";"0.0";"1.6";"";"75.967";"0.0";"-0.6";"3.7";"76.143";"-0.2";"-1.0";"3.0";"76.203";"-0.3";"-1.1";"3.0";"75.635";"0.0";"-0.3";"3.0";"64.683";"0.3";"3.0";"-2.8";"72.045";"0.5";"1.3";"3.1";"71.886";"0.5";"1.4";"3.0"
"2002 - 03";"68.243";"0.2";"0.1";"4.2";"73.522";"0.1";"0.0";"4.4";"66.481";"1.3";"2.8";"1.9";"68.754";"0.6";"0.4";"4.9";"71.863";"0.4";"0.3";"4.4";"68.235";"0.3";"0.2";"4.4";"82.541";"1.1";"-0.6";"1.6";"99.056";"0.2";"0.2";"1.2";"77.325";"1.4";"-0.9";"1.7";"84.033";"1.1";"-0.6";"1.7";"88.931";"0.8";"-2.1";"2.2";"67.108";"2.8";"7.2";"-0.9";"77.917";"1.0";"0.6";"2.4";"79.258";"0.8";"0.0";"2.8";"79.930";"0.8";"0.0";"2.9";"82.107";"1.0";"-0.5";"1.6";"82.541";"1.1";"-0.6";"1.6";"77.387";"0.7";"0.0";"3.1";"77.820";"1.0";"0.6";"2.4";"75.308";"0.8";"0.5";"2.9";"76.109";"0.7";"0.0";"3.2";"75.652";"0.7";"2.3";"";"76.497";"0.7";"0.0";"3.3";"76.740";"0.8";"-0.2";"2.6";"76.807";"0.8";"-0.3";"2.6";"76.269";"0.8";"0.5";"2.9";"65.996";"2.0";"5.1";"-0.7";"72.679";"0.9";"2.2";"3.6";"72.538";"0.9";"2.3";"3.6"
"2002 - 04";"69.079";"1.2";"1.4";"5.1";"74.037";"0.7";"0.7";"4.6";"67.619";"1.7";"4.6";"2.8";"69.313";"0.8";"1.2";"6.2";"72.345";"0.7";"0.9";"4.9";"68.976";"1.1";"1.3";"5.4";"84.522";"2.4";"1.8";"2.8";"99.075";"0.0";"0.2";"1.0";"79.882";"3.3";"2.4";"3.5";"86.176";"2.5";"1.9";"3.0";"91.037";"2.4";"0.3";"3.6";"69.422";"3.4";"10.9";"0.2";"79.136";"1.6";"2.1";"3.1";"80.329";"1.4";"1.3";"3.4";"81.051";"1.4";"1.4";"3.6";"84.014";"2.3";"1.8";"2.9";"84.522";"2.4";"1.8";"2.8";"78.444";"1.4";"1.4";"3.9";"79.020";"1.5";"2.1";"3.1";"76.394";"1.4";"1.9";"3.7";"77.083";"1.3";"1.3";"4.0";"76.642";"1.3";"3.7";"";"77.503";"1.3";"1.4";"4.1";"78.184";"1.9";"1.6";"3.8";"78.280";"1.9";"1.6";"3.8";"77.289";"1.3";"1.9";"3.5";"67.657";"2.5";"7.7";"0.1";"72.953";"0.4";"2.6";"3.5";"72.791";"0.3";"2.7";"3.5"
"2002 - 05";"69.246";"0.2";"1.6";"4.7";"74.216";"0.2";"0.9";"4.4";"67.903";"0.4";"5.0";"1.9";"69.800";"0.7";"2.0";"6.2";"72.643";"0.4";"1.4";"4.8";"69.249";"0.4";"1.7";"5.2";"84.587";"0.1";"1.9";"2.3";"99.074";"0.0";"0.2";"0.8";"79.965";"0.1";"2.5";"2.8";"86.245";"0.1";"2.0";"2.5";"91.082";"0.0";"0.3";"3.4";"69.583";"0.2";"11.2";"-2.0";"79.236";"0.1";"2.3";"2.9";"80.420";"0.1";"1.4";"3.5";"81.147";"0.1";"1.5";"3.6";"84.078";"0.1";"1.9";"2.3";"84.587";"0.1";"1.9";"2.3";"78.557";"0.1";"1.5";"3.9";"79.119";"0.1";"2.3";"3.0";"76.543";"0.2";"2.1";"3.5";"77.229";"0.2";"1.5";"4.0";"76.774";"0.2";"3.8";"";"77.654";"0.2";"1.6";"4.1";"78.332";"0.2";"1.8";"3.3";"78.430";"0.2";"1.8";"3.3";"77.437";"0.2";"2.1";"3.4";"67.773";"0.2";"7.9";"-1.6";"73.094";"0.2";"2.8";"3.9";"72.937";"0.2";"2.9";"3.9"
"2002 - 06";"69.308";"0.1";"1.7";"4.2";"74.276";"0.1";"1.0";"3.6";"67.504";"-0.6";"4.4";"0.7";"70.435";"0.9";"2.9";"6.6";"72.933";"0.4";"1.8";"4.5";"69.501";"0.4";"2.1";"5.0";"83.965";"-0.7";"1.1";"1.0";"99.282";"0.2";"0.4";"1.1";"79.099";"-1.1";"1.4";"0.9";"85.572";"-0.8";"1.2";"1.1";"90.710";"-0.4";"-0.1";"2.5";"67.779";"-2.6";"8.3";"-5.5";"79.006";"-0.3";"2.0";"2.2";"80.386";"0.0";"1.4";"3.0";"81.111";"0.0";"1.5";"3.2";"83.490";"-0.7";"1.2";"1.1";"83.965";"-0.7";"1.1";"1.0";"78.543";"0.0";"1.5";"3.4";"78.897";"-0.3";"2.0";"2.2";"76.449";"-0.1";"2.0";"2.9";"77.280";"0.1";"1.6";"3.5";"76.856";"0.1";"4.0";"";"77.707";"0.1";"1.6";"3.7";"78.080";"-0.3";"1.5";"2.4";"78.168";"-0.3";"1.5";"2.4";"77.343";"-0.1";"1.9";"2.7";"66.477";"-1.9";"5.9";"-4.1";"73.349";"0.3";"3.2";"3.9";"73.208";"0.4";"3.2";"4.0"
"2002 - 07";"69.518";"0.3";"2.0";"4.2";"74.611";"0.5";"1.4";"4.0";"67.878";"0.6";"5.0";"1.9";"71.068";"0.9";"3.8";"5.6";"73.333";"0.5";"2.3";"4.2";"69.851";"0.5";"2.6";"4.7";"83.036";"-1.1";"0.0";"2.2";"99.011";"-0.3";"0.1";"0.8";"77.978";"-1.4";"-0.1";"2.7";"84.568";"-1.2";"0.0";"2.3";"89.372";"-1.5";"-1.6";"3.2";"68.003";"0.3";"8.7";"-1.7";"78.684";"-0.4";"1.6";"3.0";"80.010";"-0.5";"0.9";"3.5";"80.718";"-0.5";"1.0";"3.6";"82.613";"-1.1";"0.1";"2.2";"83.036";"-1.1";"0.0";"2.2";"78.288";"-0.3";"1.2";"3.7";"78.586";"-0.4";"1.6";"3.0";"76.316";"-0.2";"1.8";"3.4";"77.122";"-0.2";"1.4";"3.8";"76.678";"-0.2";"3.7";"";"77.543";"-0.2";"1.4";"3.9";"77.692";"-0.5";"1.0";"3.1";"77.766";"-0.5";"0.9";"3.1";"77.208";"-0.2";"1.8";"3.3";"66.638";"0.2";"6.1";"-1.3";"73.773";"0.6";"3.8";"4.1";"73.657";"0.6";"3.9";"4.1"
"2002 - 08";"69.731";"0.3";"2.3";"4.0";"74.843";"0.3";"1.8";"3.5";"68.350";"0.7";"5.7";"2.9";"71.960";"1.3";"5.1";"5.9";"73.837";"0.7";"3.0";"4.1";"70.288";"0.6";"3.2";"4.6";"82.495";"-0.7";"-0.7";"2.2";"99.138";"0.1";"0.3";"0.9";"77.240";"-0.9";"-1.0";"2.6";"83.983";"-0.7";"-0.7";"2.3";"88.582";"-0.9";"-2.4";"2.7";"68.172";"0.2";"8.9";"0.4";"78.523";"-0.2";"1.3";"3.0";"79.817";"-0.2";"0.7";"3.2";"80.515";"-0.3";"0.7";"3.4";"82.102";"-0.6";"-0.5";"2.2";"82.495";"-0.7";"-0.7";"2.2";"78.181";"-0.1";"1.0";"3.5";"78.431";"-0.2";"1.4";"3.0";"76.324";"0.0";"1.8";"3.4";"77.117";"0.0";"1.4";"3.6";"76.673";"0.0";"3.7";"";"77.538";"0.0";"1.4";"3.7";"77.560";"-0.2";"0.8";"3.1";"77.629";"-0.2";"0.8";"3.1";"77.218";"0.0";"1.8";"3.3";"66.759";"0.2";"6.3";"0.2";"74.079";"0.4";"4.2";"4.1";"73.982";"0.4";"4.3";"4.2"
"2002 - 09";"69.881";"0.2";"2.5";"4.8";"75.068";"0.3";"2.1";"5.0";"69.003";"1.0";"6.7";"3.9";"72.774";"1.1";"6.3";"7.4";"74.263";"0.6";"3.6";"5.5";"70.658";"0.5";"3.8";"5.7";"83.166";"0.8";"0.2";"1.3";"99.171";"0.0";"0.3";"0.9";"78.098";"1.1";"0.1";"1.4";"84.708";"0.9";"0.2";"1.4";"89.307";"0.8";"-1.7";"1.4";"68.911";"1.1";"10.1";"1.3";"78.792";"0.3";"1.7";"2.4";"80.024";"0.3";"0.9";"2.5";"80.732";"0.3";"1.0";"2.6";"82.741";"0.8";"0.3";"1.4";"83.166";"0.8";"0.2";"1.3";"78.382";"0.3";"1.3";"3.1";"78.694";"0.3";"1.7";"2.4";"76.622";"0.4";"2.2";"3.2";"77.374";"0.3";"1.7";"3.4";"76.920";"0.3";"4.0";"";"77.803";"0.3";"1.8";"3.5";"78.093";"0.7";"1.5";"2.9";"78.177";"0.7";"1.5";"2.9";"77.521";"0.4";"2.2";"3.1";"67.290";"0.8";"7.1";"0.8";"73.856";"-0.3";"3.9";"3.9";"73.739";"-0.3";"4.0";"4.0"
"2002 - 10";"69.946";"0.1";"2.6";"3.1";"75.155";"0.1";"2.2";"3.1";"69.328";"0.5";"7.2";"6.2";"73.054";"0.4";"6.7";"8.9";"74.420";"0.2";"3.8";"4.9";"70.795";"0.2";"4.0";"5.0";"85.095";"2.3";"2.5";"2.4";"99.199";"0.0";"0.3";"0.5";"80.586";"3.2";"3.3";"3.2";"86.795";"2.5";"2.7";"2.6";"91.824";"2.8";"1.1";"2.1";"69.425";"0.7";"10.9";"5.3";"80.039";"1.6";"3.3";"3.4";"81.320";"1.6";"2.6";"3.2";"82.090";"1.7";"2.7";"3.3";"84.573";"2.2";"2.5";"2.5";"85.095";"2.3";"2.5";"2.4";"79.445";"1.4";"2.7";"3.3";"79.905";"1.5";"3.3";"3.4";"77.557";"1.2";"3.5";"3.8";"78.324";"1.2";"2.9";"3.7";"77.895";"1.3";"5.4";"";"78.786";"1.3";"3.0";"3.8";"79.249";"1.5";"3.0";"3.4";"79.369";"1.5";"3.0";"3.4";"78.469";"1.2";"3.4";"3.7";"67.659";"0.5";"7.7";"3.8";"74.217";"0.5";"4.4";"4.7";"74.122";"0.5";"4.5";"4.8"
