"";"ISFAS - Gasto";"MUFACE - Gasto";"MUGEJU - Gasto";"Sistema Nacional de Salud. Total - Gasto"
"1991";"4.53";"4.44";"8.31";"5.91"
"1992";"4.92";"5.10";"8.00";"6.68"
"1993";"5.70";"5.72";"6.30";"7.32"
"1994";"6.04";"6.26";"5.88";"7.90"
"1995";"6.63";"6.73";"7.60";"8.33"
"1996";"7.16";"7.15";"7.89";"8.86"
"1997";"7.31";"7.48";"7.46";"9.15"
"1998";"7.84";"8.43";"8.35";"10.13"
"1999";"8.55";"9.34";"8.34";"10.94"
"2000";"9.05";"9.53";"8.96";"11.09"
"2001";"9.65";"10.16";"9.71";"11.53"
"2002";"10.29";"10.62";"10.23";"12.40"
"2003";"10.85";"11.30";"11.53";"13.12"
"2004";"11.23";"11.90";"11.78";"13.65"
"2005";"11.48";"12.28";"11.66";"13.82"
"2006";"11.69";"12.77";"11.43";"13.44"
"2007";"11.85";"12.77";"12.08";"13.43"
"2008";"11.97";"13.36";"11.97";"13.74"
"2009";"11.89";"13.54";"13.10";"13.79"
"2010";"11.53";"12.52";"11.48";"12.84"
"2011";"10.74";"11.65";"11.60";"12.14"
"2012";"9.63";"10.48";"10.72";"11.59"
"2013";"10.18";"10.88";"11.49";"11.49"
"2014";"10.53";"11.07";"11.46";"11.70"
"2015";"10.76";"11.37";"10.93";"12.08"
"2016";"10.99";"11.41";"11.17";"12.44"
"2017";"11.37";"12.03";"11.22";"12.69"
"2018";"11.33";"12.72";"10.60";"11.21"
"2019";"11.32";"12.81";"11.28";"11.21"
"2020";"12.11";"12.42";"11.15";"11.33"
"2021";"12.19";"12.93";"11.63";"11.46"
