"";"A. Operaciones corrientes - Pesetas";"A.1. Impuestos directos - Pesetas";"A.1.1 Sobre la renta - Pesetas";"A.1.2 Sobre el capital - Pesetas";"A.2. Impuestos indirectos - Pesetas";"A.2.1 Sobre el consumo - Pesetas";"A.2.2 Otros impuestos indirectos  - Pesetas";"A.3. Tasas y otros ingresos - Pesetas";"A.3.1 Venta de bienes - Pesetas";"A.3.2 Prestación de servicios - Pesetas";"A.3.3 Otras tasas por aprovechamientos especiales - Pesetas";"A.3.4 Arbitrios con fines no fiscales  - Pesetas";"A.3.5 Contribuciones especiales - Pesetas";"A.3.6 Reintegros - Pesetas";"A.3.7 Otros ingresos - Pesetas";"A.4. Transferencias corrientes - Pesetas";"A.4.1 Del Estado - Pesetas";"A.5. Ingresos patrimoniales - Pesetas";"A.5.1 Intereses de títulos valores - Pesetas";"A.5.2 Intereses de depósitos - Pesetas";"A.5.3 Dividendos y participación en beneficios - Pesetas";"A.5.4 Rentas de inmuebles  - Pesetas";"A.5.5 Concesiones y aprovechamientos especiales - Pesetas";"A.5.6 Otros ingresos patrimoniales - Pesetas";"B. Operaciones de capital - Pesetas";"B.1. Enajenación de inversiones reales - Pesetas";"B.1.1 De terrenos - Pesetas";"B.2. Transferencias de capital - Pesetas";"B.2.1 Del Estado - Pesetas";"B.2.2 De entes territoriales - Pesetas";"B.3. Activos financieros - Pesetas";"B.3.1 Reintegros de préstamos concedidos a corto plazo - Pesetas";"B.4. Pasivos financieros - Pesetas";"B.4.1 Préstamos recibidos a corto plazo - Pesetas";"Ingresos - Pesetas"
"1980";"1545272115";"709356018";"466600000";"242756018";"121550000";"19550000";"102000000";"251440756";"100000";"208713000";"28372000";"714000";"3200000";"251000";"10090756";"456365219";"456365219";"6560122";"15200";"5000000";"1000";"4000";"789922";"750000";"104727885";"250000";"250000";"3243982";"3243982";"";"101133903";"101133903";"100000";"100000";"1650000000"
"1981";"2,736,239,000";"813565000";"";"";"124620000";"";"";"1058953885";"";"";"";"";"";"";"";"724579915";"724579915";"14520200";"";"";"";"";"";"";"36261000";"250000";"";"1000";"";"";"35860000";"";"150000";"150000";"2,772,500,000"
"1982";"3,209,627,000";"980445000";"759445000";"221000000";"168270000";"17770000";"150500000";"1171633118";"628000";"1045491000";"59336000";"650000";"30370000";"6801000";"28357118";"871759682";"871759682";"17519200";"15200";"12000000";"1000";"2003000";"2500000";"1000000";"40373000";"250000";"250000";"1000";"";"1000";"39972000";"39972000";"150000";"150000";"3,250,000,000"
"1983";"3,975,368,245";"1117500000";"855850000";"261650000";"206820000";"22820000";"184000000";"1447264045";"664624";"1234648500";"78946000";"650000";"33850000";"15002121";"83502800";"1153215000";"1153215000";"50569200";"15200";"45000000";"1000";"2303000";"2250000";"1000000";"315076317";"250000";"250000";"260445562";"260444562";"1000";"54230755";"54230755";"150000";"150000";"4,030,000,000"
"1984";"5,344,533,000";"2037030000";"1771700000";"265330000";"235320000";"26570000";"208750000";"1745103800";"665000";"1573275500";"88311000";"650000";"23250000";"16600000";"42351800";"1248840000";"1248840000";"78239200";"16200";"45000000";"1000";"2002000";"2300000";"28920000";"65467000";"250000";"250000";"2000";"1000";"1000";"65015000";"65015000";"200000";"200000";"5,410,000,000"
"1985";"6,053,133,000";"2,164,250,000";"1928450000";"235800000";"270500000";"30570000";"239930000";"1981764800";"465000";"1802550500";"108461000";"2000000";"23950000";"15250500";"29087000";"1550800000";"1550800000";"85818200";"16200";"45000000";"1000";"3501000";"2300000";"35000000";"71867000";"250000";"250000";"2000";"1000";"1000";"71415000";"71415000";"200000";"200000";"6,125,000,000"
"1986";"6,830,297,044";"1981000035";"";"";"277251987";"";"";"2,847,226,849";"";"";"";"";"";"";"";"1643500011";"";"81318163";"";"";"";"";"";"";"2,214,703,149";"270044";"";"1075324932";"";"";"80515017";"";"1058593155";"1058593155";"9,045,000,026"
"1987";"6,804,376,102";"1903999922";"";"";"308999933";"";"";"2,387,100,009";"";"";"";"";"";"";"";"2060499932";"";"143776306";"";"";"";"";"";"";"5,545,623,750";"270044";"";"559823667";"";"";"85330062";"";"4,900,199,977";"4,900,199,977";"12,350,000,018"
"1988";"7,758,304,976";"2,520,999,975";"";"";"324350040";"";"";"2,745,427,069";"";"";"";"";"";"";"";"2060499932";"";"107027961";"";"";"";"";"";"";"6,256,694,953";"100270027";"";"914559950";"";"";"91665042";"";"5,150,199,933";"5,150,199,933";"14,014,999,929"
"1989";"8,809,535,052";"2,809,999,978";"";"";"420000027";"";"";"3,074,535,083";"";"";"";"";"";"";"";"2,394,000,037";"";"110999928";"";"";"";"";"";"";"3,515,464,971";"349999939";"";"1076750028";"";"";"38515031";"";"2050199973";"2050199973";"12,325,000,022"
"1990";"10,385,273,199";"3,972,573,069";"";"";"285000084";"";"";"3,208,499,939";"";"";"";"";"";"";"";"2,800,560,068";"";"118640040";"";"";"";"";"";"";"4,351,726,997";"399992";"";"1809450079";"";"";"41626949";"";"2,500,249,977";"2,500,249,977";"14,737,000,029"
