"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Española - Ambos sexos - Valor absoluto";"Española - Hombres - Valor absoluto";"Española - Mujeres - Valor absoluto";"Extranjera: Total - Ambos sexos - Valor absoluto";"Extranjera: Total - Hombres - Valor absoluto";"Extranjera: Total - Mujeres - Valor absoluto";"Extranjera: Unión Europea - Ambos sexos - Valor absoluto";"Extranjera: Unión Europea - Hombres - Valor absoluto";"Extranjera: Unión Europea - Mujeres - Valor absoluto";"Extranjera: No pertenecientes a la Unión Europea - Ambos sexos - Valor absoluto";"Extranjera: No pertenecientes a la Unión Europea - Hombres - Valor absoluto";"Extranjera: No pertenecientes a la Unión Europea - Mujeres - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"475.8";"230.8";"245.0";"459.0";"221.8";"237.2";"16.8";"9.0";"7.9";"5.6";"2.9";"2.7";"11.2";"6.0";"5.2"
"2005 - 2";"477.1";"231.4";"245.7";"459.4";"222.9";"236.4";"17.7";"8.5";"9.2";"2.5";"1.3";"1.2";"15.2";"7.2";"8.0"
"2005 - 3";"478.4";"232.1";"246.3";"459.8";"223.6";"236.2";"18.7";"8.6";"10.1";"3.9";"1.9";"2.1";"14.7";"6.7";"8.1"
"2005 - 4";"479.8";"232.9";"247.0";"460.1";"224.7";"235.5";"19.7";"8.2";"11.5";"2.0";"0.6";"1.4";"17.7";"7.6";"10.1"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"481.2";"233.6";"247.6";"460.5";"224.7";"235.8";"20.6";"8.9";"11.8";"1.9";"0.7";"1.2";"18.8";"8.2";"10.6"
"2006 - 2";"482.5";"234.3";"248.2";"461.0";"224.3";"236.7";"21.5";"10.0";"11.5";"1.3";"1.2";"0.1";"20.2";"8.8";"11.4"
"2006 - 3";"483.7";"234.9";"248.8";"461.4";"223.8";"237.6";"22.3";"11.1";"11.2";"2.2";"1.8";"0.4";"20.1";"9.4";"10.7"
"2006 - 4";"485.1";"235.7";"249.5";"461.8";"224.8";"237.0";"23.3";"10.8";"12.5";"1.9";"1.6";"0.3";"21.4";"9.2";"12.2"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"486.8";"236.5";"250.3";"462.2";"226.1";"236.2";"24.5";"10.4";"14.1";"5.4";"3.2";"2.2";"19.1";"7.2";"11.9"
"2007 - 2";"488.1";"237.2";"250.9";"462.7";"226.6";"236.1";"25.4";"10.6";"14.8";"6.1";"3.3";"2.9";"19.2";"7.3";"11.9"
"2007 - 3";"489.1";"237.7";"251.4";"463.1";"226.0";"237.0";"26.1";"11.7";"14.4";"7.0";"3.6";"3.4";"19.1";"8.1";"10.9"
"2007 - 4";"490.4";"238.3";"252.1";"463.4";"226.7";"236.6";"27.0";"11.6";"15.4";"7.1";"3.2";"4.0";"19.9";"8.4";"11.5"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"491.5";"238.9";"252.6";"463.6";"226.4";"237.2";"27.9";"12.5";"15.5";"7.5";"3.5";"4.0";"20.4";"8.9";"11.5"
"2008 - 2";"492.7";"239.5";"253.2";"464.0";"226.1";"237.8";"28.7";"13.3";"15.4";"7.6";"3.8";"3.8";"21.1";"9.5";"11.5"
"2008 - 3";"493.7";"240.0";"253.7";"464.2";"227.4";"236.8";"29.5";"12.6";"16.8";"8.5";"3.7";"4.7";"21.0";"8.9";"12.1"
"2008 - 4";"494.5";"240.5";"254.1";"464.4";"227.5";"236.9";"30.2";"13.0";"17.2";"10.4";"5.2";"5.2";"19.8";"7.8";"12.0"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"495.1";"240.8";"254.3";"464.6";"227.7";"236.9";"30.6";"13.1";"17.5";"8.3";"3.5";"4.8";"22.2";"9.6";"12.6"
"2009 - 2";"495.4";"241.0";"254.5";"464.8";"228.2";"236.6";"30.7";"12.7";"17.9";"7.6";"3.0";"4.6";"23.0";"9.7";"13.3"
