"";"Establecimientos";"Plazas";"Parcelas";"Parcelas ocupadas";"Personal empleado";"Grado de ocupación por parcelas";"Grado de ocupación de parcelas en fin de semana"
"1999";"";"";"";"";"";"";""
"1999 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Febrero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Marzo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Abril";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Mayo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Junio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Julio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Agosto";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Septiembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Octubre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Noviembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"1999 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000";"";"";"";"";"";"";""
"2000 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Febrero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Marzo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Abril";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Mayo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Junio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Julio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Agosto";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Septiembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Octubre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Noviembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2000 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001";"";"";"";"";"";"";""
"2001 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Febrero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Marzo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Abril";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Mayo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Junio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Julio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Agosto";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Septiembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Octubre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Noviembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2001 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002";"";"";"";"";"";"";""
"2002 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Febrero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Marzo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Abril";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Mayo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Junio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Julio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Agosto";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Septiembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Octubre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Noviembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2002 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2003";"";"";"";"";"";"";""
"2003 - Enero";"8";"4752";"1493";"13389";"28";"28.93";"29.04"
"2003 - Febrero";"9";"4897";"1530";"13983";"30";"32.65";"33.49"
"2003 - Marzo";"12";"7177";"2300";"28529";"44";"40.02";"41.05"
"2003 - Abril";"32";"22864";"7328";"74656";"133";"33.96";"39.05"
"2003 - Mayo";"34";"24124";"7739";"79907";"140";"33.31";"36.43"
"2003 - Junio";"43";"31365";"10028";"93329";"192";"31.02";"34.67"
