"";"CNAE09: B - Industrias extractivas - Euros";"CNAE09: C - Industria manufacturera - Euros";"CNAE09: D - Suministro de energía eléctrica, gas, vapor y aire acondicionado - Euros";"CNAE09: Total actividades - Euros";"CNAE93: C - Industrias extractivas - Euros";"CNAE93: D - Industria manufacturera - Euros";"CNAE93: DA - Industria de la alimentación, bebidas y tabaco - Euros";"CNAE93: DB - Industria textil y de la confección - Euros";"CNAE93: DC - Industria del cuero y del calzado - Euros";"CNAE93: DD- Industria de la madera y del corcho - Euros";"CNAE93: DE - Industria del papel, edición, artes gráficas. - Euros";"CNAE93: DF+DG - Refino de petróleo y tratamiento de combustibles nucleares/Industria química - Euros";"CNAE93: DH - Industria de la transformación del caucho y materias plásticas - Euros";"CNAE93: DI - Industrias de otros productos minerales no metálicos - Euros";"CNAE93: DJ - Metalurgia y fabricación de productos metálicos - Euros";"CNAE93: DK - Industria de la construcción de maquinaria  y equipo mecánico - Euros";"CNAE93: DL - Industria de material y equipo eléctrico, electrónico y óptico - Euros";"CNAE93: DM - Fabricación de material de transporte - Euros";"CNAE93: DN - Actividad económica: Industrias manufactureras diversas - Euros";"CNAE93: E (rama 40) - Producción y distribución de energía eléctrica. - Euros";"CNAE93: Total actividades - Euros"
"2000";"";"";"";"";"287474";"7897492";"352707";"0";"0";"0";"55342";"3002464";"247038";"177209";"2357492";"299869";"768976";"467885";"0";"1355455";""
"2001";"";"";"";"";"289710";"12259086";"403201";"0";"0";"63244";"0";"4153052";"494289";"191734";"3627160";"387578";"0";"818004";"0";"85091";"12633887"
"2002";"";"";"";"";"280916";"15790583";"2930106";"0";"0";"60514";"0";"4410780";"330006";"0";"4626572";"768235";"0";"1328836";"0";"371044";"16442543"
"2003";"";"";"";"";"294466";"14853540";"0";"0";"0";"0";"266147";"5755178";"499760";"0";"4216228";"414433";"0";"968804";"0";"115872";"15263878"
"2004";"";"";"";"";"279362";"17300546";"0";"0";"0";"0";"267886";"5905892";"836444";"0";"4768902";"994934";"0";"1047544";"0";"172664";"17752572"
"2005";"";"";"";"";"276601";"19481804";"0";"0";"0";"0";"380574";"5968242";"898231";"0";"6662378";"958139";"0";"1005505";"0";"169216";"19927621"
"2006";"";"";"";"";"283972";"22116186";"0";"0";"0";"0";"442673";"6616111";"948556";"0";"8104764";"1166226";"0";"967030";"0";"183126";"22583284"
"2007";"";"";"";"";"";"24549708";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"25048416"
"2008";"";"28300798";"";"28819372";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009";"";"28693030";"";"30022519";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010";"";"31611177";"";"35730113";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
