"";"Comunidad Autónoma - RECURSO: B.7n Renta disponible ajustada neta - Valor";"Comunidad Autónoma - EMPLEO: P.4 Consumo final efectivo - Valor";"Comunidad Autónoma - EMPLEO: P.4 Consumo final efectivo - EMPLEO: P.42 Consumo colectivo efectivo - Valor";"Comunidad Autónoma - EMPLEO: B.8n Ahorro neto - Valor";"Corporaciones locales - RECURSO: B.7n Renta disponible ajustada neta - Valor";"Corporaciones locales - EMPLEO: P.4 Consumo final efectivo - Valor";"Corporaciones locales - EMPLEO: P.4 Consumo final efectivo - EMPLEO: P.42 Consumo colectivo efectivo - Valor";"Corporaciones locales - EMPLEO: B.8n Ahorro neto - Valor"
"1997";"137.6";"61.3";"61.3";"76.3";"106.4";"85.9";"85.9";"20.5"
"1998";"168.3";"76.9";"76.9";"91.4";"134.6";"96.2";"96.2";"38.5"
"1999";"189.3";"88.9";"88.9";"100.4";"146.0";"104.0";"104.0";"42.1"
"2000";"220.0";"147.0";"147.0";"73.0";"148.0";"140.0";"140.0";"8.0"
"2001";"196.0";"159.0";"159.0";"37.0";"170.0";"164.0";"164.0";"6.0"
"2002";"308.0";"173.0";"173.0";"135.0";"159.0";"161.0";"161.0";"-2.0"
"2003";"287.0";"226.0";"226.0";"61.0";"165.0";"157.0";"157.0";"8.0"
"2004";"395.0";"234.0";"234.0";"161.0";"198.0";"184.0";"184.0";"14.0"
"2005";"467.0";"256.0";"256.0";"211.0";"202.0";"165.0";"165.0";"37.0"
"2006";"498.0";"288.0";"288.0";"210.0";"219.0";"240.0";"240.0";"-21.0"
"2007";"550.0";"342.0";"342.0";"208.0";"230.0";"224.0";"224.0";"6.0"
"2008";"492.0";"374.0";"374.0";"118.0";"253.0";"269.0";"269.0";"-16.0"
"2009";"232.0";"391.0";"391.0";"-159.0";"246.0";"290.0";"290.0";"-44.0"
"2010";"-104.0";"383.0";"383.0";"-487.0";"229.0";"302.0";"302.0";"-73.0"
"2011";"-391.0";"372.0";"372.0";"-763.0";"231.0";"292.0";"292.0";"-61.0"
"2012";"153.0";"369.0";"369.0";"-216.0";"277.0";"272.0";"272.0";"5.0"
"2013";"177.0";"367.0";"367.0";"-190.0";"301.0";"305.0";"305.0";"-4.0"
"2014";"112.0";"377.0";"377.0";"-265.0";"319.0";"303.0";"303.0";"16.0"
"2015";"146.0";"372.0";"372.0";"-226.0";"322.0";"301.0";"301.0";"21.0"
"2016";"144.0";"373.0";"373.0";"-229.0";"337.0";"305.0";"305.0";"32.0"
"2017";"287.0";"373.0";"373.0";"-86.0";"346.0";"297.0";"297.0";"49.0"
"2018";"280.0";"401.0";"401.0";"-121.0";"355.0";"302.0";"302.0";"53.0"
"2019";"230.0";"404.0";"404.0";"-174.0";"333.0";"322.0";"322.0";"11.0"
"2020";"436.0";"429.0";"429.0";"7.0";"314.0";"319.0";"319.0";"-5.0"
"2021";"462.0";"459.0";"459.0";"3.0";"371.0";"334.0";"334.0";"37.0"
