"";"1 Servicios Públicos Básicos  - Valor";"1 Servicios Públicos Básicos  - Porcentaje";"11 Justicia  - Valor";"11 Justicia  - Porcentaje";"12 Defensa  - Valor";"12 Defensa  - Porcentaje";"13 Seguridad Ciudadana e Instituciones Penitenciarias  - Valor";"13 Seguridad Ciudadana e Instituciones Penitenciarias  - Porcentaje";"14 Política Exterior  - Valor";"14 Política Exterior  - Porcentaje";"2 Actuaciones de Protección y Promoción Social  - Valor";"2 Actuaciones de Protección y Promoción Social  - Porcentaje";"21 Pensiones  - Valor";"21 Pensiones  - Porcentaje";"22 Otras Prestaciones Económicas  - Valor";"22 Otras Prestaciones Económicas  - Porcentaje";"23 Servicios Sociales y Promoción Social  - Valor";"23 Servicios Sociales y Promoción Social  - Porcentaje";"24 Fomento del Empleo  - Valor";"24 Fomento del Empleo  - Porcentaje";"25 Desempleo  - Valor";"25 Desempleo  - Porcentaje";"26 Acceso a la Vivienda y Fomento de la Edificación  - Valor";"26 Acceso a la Vivienda y Fomento de la Edificación  - Porcentaje";"29 Gestión y Administración de la Seguridad Social  - Valor";"29 Gestión y Administración de la Seguridad Social  - Porcentaje";"3 Producción de Bienes Públicos de Carácter Preferente  - Valor";"3 Producción de Bienes Públicos de Carácter Preferente  - Porcentaje";"31 Sanidad  - Valor";"31 Sanidad  - Porcentaje";"32 Educación  - Valor";"32 Educación  - Porcentaje";"33 Cultura  - Valor";"33 Cultura  - Porcentaje";"4 Actuaciones de Carácter Económico  - Valor";"4 Actuaciones de Carácter Económico  - Porcentaje";"41 Agricultura, Pesca y Alimentación  - Valor";"41 Agricultura, Pesca y Alimentación  - Porcentaje";"42 Industria y Energía  - Valor";"42 Industria y Energía  - Porcentaje";"43 Comercio, Turismo y Pymes  - Valor";"43 Comercio, Turismo y Pymes  - Porcentaje";"44 Subvenciones al Transporte  - Valor";"44 Subvenciones al Transporte  - Porcentaje";"45 Infraestructuras  - Valor";"45 Infraestructuras  - Porcentaje";"46 Investigación, Desarrollo e Innovación  - Valor";"46 Investigación, Desarrollo e Innovación  - Porcentaje";"49 Otras Actuaciones de Carácter Económico  - Valor";"49 Otras Actuaciones de Carácter Económico  - Porcentaje";"9 Actuaciones de Carácter General  - Valor";"9 Actuaciones de Carácter General  - Porcentaje";"91 Alta Dirección  - Valor";"91 Alta Dirección  - Porcentaje";"92 Servicios de Carácter General  - Valor";"92 Servicios de Carácter General  - Porcentaje";"93 Administración Financiera y Tributaria  - Valor";"93 Administración Financiera y Tributaria  - Porcentaje";"94 Transferencias a otras Administraciones Públicas  - Valor";"94 Transferencias a otras Administraciones Públicas  - Porcentaje";"95 Deuda Pública  - Valor";"95 Deuda Pública  - Porcentaje";"Total Gastos - Valor";"Total Gastos - Porcentaje"
"2005";"14318.88";"0.77";"289.01";"0.02";"0";"0";"8336.65";"0.45";"5693.22";"0.31";"163659.43";"8.84";"0";"0";"0";"0";"104690.62";"5.66";"48675.53";"2.63";"0";"0";"10293.28";"0.56";"0";"0";"1071723.41";"57.92";"676534.94";"36.56";"372663.78";"20.14";"22524.69";"1.22";"460152.39";"24.87";"82295.94";"4.45";"36021.04";"1.95";"18293.58";"0.99";"0";"0";"288005.8";"15.57";"6757.98";"0.37";"28778.04";"1.56";"140463.19";"7.59";"10169.85";"0.55";"65544.32";"3.54";"14534.29";"0.79";"21279.44";"1.15";"28935.28";"1.56";"1850317.29";"100"
"2006";"16573.91";"0.82";"470.17";"0.02";"0";"0";"8833.79";"0.43";"7269.94";"0.36";"195645.38";"9.63";"0";"0";"0";"0";"122148.44";"6.01";"54369.76";"2.68";"0";"0";"19127.19";"0.94";"0";"0";"1146167.57";"56.42";"685073.99";"33.72";"417119.77";"20.53";"43973.81";"2.16";"476970.34";"23.48";"95333.72";"4.69";"38744.25";"1.91";"28101.51";"1.38";"0";"0";"262262.99";"12.91";"29898.72";"1.47";"22629.14";"1.11";"196090.38";"9.65";"11647.26";"0.57";"70837.3";"3.49";"14789.93";"0.73";"21856.4";"1.08";"76959.49";"3.79";"2031447.57";"100"
"2007";"17839.55";"0.82";"404.97";"0.02";"0";"0";"10107.54";"0.47";"7327.04";"0.34";"223652.32";"10.33";"2179.84";"0.1";"0";"0";"140922.25";"6.51";"55841.04";"2.58";"0";"0";"24709.19";"1.14";"0";"0";"1255498.48";"58";"737502.65";"34.07";"470960.64";"21.76";"47035.19";"2.17";"528293.4";"24.41";"89551.37";"4.14";"35982.83";"1.66";"30380.41";"1.4";"0";"0";"325255.65";"15.03";"21992.98";"1.02";"25130.15";"1.16";"139200.16";"6.43";"12606.82";"0.58";"35426.14";"1.64";"16186.66";"0.75";"23833.19";"1.1";"51147.35";"2.36";"2164483.91";"100"
"2008";"49694.93";"2.09";"28346.58";"1.19";"0";"0";"13725.24";"0.58";"7623.11";"0.32";"271887.87";"11.43";"2147.66";"0.09";"0";"0";"178580.75";"7.51";"68237.94";"2.87";"0";"0";"22921.53";"0.96";"0";"0";"1331342.81";"55.99";"774509.33";"32.57";"503502.34";"21.17";"53331.14";"2.24";"544745.49";"22.91";"102634.12";"4.32";"37897.56";"1.59";"33255.73";"1.4";"0";"0";"331265.55";"13.93";"14134.33";"0.59";"25558.21";"1.07";"180359.29";"7.58";"13875.37";"0.58";"34224.88";"1.44";"25713.52";"1.08";"26416.04";"1.11";"80129.47";"3.37";"2378030.39";"100"
"2009";"54533.04";"2.23";"34183.05";"1.4";"0";"0";"12891.44";"0.53";"7458.55";"0.3";"323386.89";"13.2";"2117.46";"0.09";"0";"0";"219197.61";"8.95";"72976.97";"2.98";"0";"0";"29094.84";"1.19";"0";"0";"1388486.65";"56.67";"798669";"32.6";"537393.95";"21.93";"52423.7";"2.14";"539917.19";"22.04";"86319.74";"3.52";"66454.67";"2.71";"29117.73";"1.19";"0";"0";"324627.5";"13.25";"11661.82";"0.48";"21735.73";"0.89";"143838.38";"5.87";"11839.06";"0.48";"30081.56";"1.23";"23954.77";"0.98";"25693.89";"1.05";"52269.1";"2.13";"2450162.14";"100"
"2010";"51349.83";"2.18";"33894.9";"1.44";"0";"0";"13046.98";"0.55";"4407.96";"0.19";"328441.36";"13.97";"130.98";"0.01";"0";"0";"236393.46";"10.05";"66732.85";"2.84";"0";"0";"25184.08";"1.07";"0";"0";"1437839.14";"61.15";"863774.79";"36.73";"532971.53";"22.67";"41092.82";"1.75";"413046.42";"17.57";"72150.64";"3.07";"35517.76";"1.51";"30853.5";"1.31";"0";"0";"246861.9";"10.5";"9415.91";"0.4";"18246.7";"0.78";"120742.06";"5.13";"11666.86";"0.5";"23840.9";"1.01";"15149.54";"0.64";"24597";"1.05";"45487.76";"1.93";"2351418.81";"100"
"2011";"51230.66";"2.32";"32696.18";"1.48";"0";"0";"12864.48";"0.58";"5670";"0.26";"324801.39";"14.7";"115.84";"0.01";"0";"0";"237323.24";"10.74";"67231.97";"3.04";"0";"0";"20130.35";"0.91";"0";"0";"1305768.78";"59.08";"756572.06";"34.23";"516422.04";"23.37";"32774.69";"1.48";"357456.52";"16.17";"67237.62";"3.04";"19373.88";"0.88";"15939.89";"0.72";"0";"0";"233774.63";"10.58";"4930";"0.22";"16200.49";"0.73";"170803.92";"7.73";"11080.28";"0.5";"35188.69";"1.59";"25109.99";"1.14";"17888.85";"0.81";"81536.1";"3.69";"2210061.27";"100"
"2012";"40955.94";"1.71";"28738.47";"1.2";"0";"0";"11037.28";"0.46";"1180.18";"0.05";"287783.17";"12.01";"100.11";"0";"0";"0";"218075.91";"9.1";"53092.99";"2.22";"0";"0";"16514.17";"0.69";"0";"0";"1548511.65";"64.62";"1035821.09";"43.22";"483333.81";"20.17";"29356.75";"1.23";"312547.33";"13.04";"51231.07";"2.14";"18061.4";"0.75";"11998.8";"0.5";"0";"0";"213811.13";"8.92";"2388.59";"0.1";"15056.33";"0.63";"206631.21";"8.62";"9852.32";"0.41";"26757.7";"1.12";"36041.78";"1.5";"15867.02";"0.66";"118112.4";"4.93";"2396429.31";"100"
"2013";"41193.31";"1.94";"27616.11";"1.3";"0";"0";"12541.8";"0.59";"1035.4";"0.05";"269564.94";"12.68";"75.68";"0";"0";"0";"190258.63";"8.95";"60903.65";"2.86";"0";"0";"18326.97";"0.86";"0";"0";"1303840.63";"61.32";"789373.76";"37.12";"489050.28";"23";"25416.59";"1.2";"313899";"14.76";"45568.01";"2.14";"23891.91";"1.12";"13080.6";"0.62";"0";"0";"199216.04";"9.37";"12745.81";"0.6";"19396.62";"0.91";"197816.31";"9.3";"8683.98";"0.41";"24315.35";"1.14";"12914.36";"0.61";"4300";"0.2";"147602.62";"6.94";"2126314.18";"100"
"2014";"40752.36";"1.82";"27955.02";"1.25";"0";"0";"11640.55";"0.52";"1156.78";"0.05";"261877.08";"11.66";"57.1";"0";"0";"0";"183579.09";"8.18";"67605.69";"3.01";"0";"0";"10635.21";"0.47";"0";"0";"1317174.1";"58.67";"793089.58";"35.32";"503421.19";"22.42";"20663.34";"0.92";"314018.3";"13.99";"43077.44";"1.92";"34630.27";"1.54";"12846.35";"0.57";"0";"0";"189122.94";"8.42";"10257.55";"0.46";"24083.73";"1.07";"311348.06";"13.87";"8932.24";"0.4";"24273.99";"1.08";"22907.68";"1.02";"4340";"0.19";"250894.14";"11.17";"2245169.89";"100"
