"";"No ha sido recetado - Personas";"No ha sido recetado - Porcentaje";"Si ha sido recetado - Personas";"Si ha sido recetado - Porcentaje"
"Alergia";"0.6";"3.4";"16.7";"96.6"
"Alteraciones digestivas";"1.5";"24.2";"4.8";"75.8"
"Antibióticos";"1.5";"17.8";"7.1";"82.2"
"Antidepresivos,estimulantes";"0.5";"12.6";"3.8";"87.4"
"Medicamentos hormonales sustitutivos";"1";"20.9";"3.9";"79.1"
"Medicamentos para bajar el colesterol";"1.4";"6.7";"19.5";"93.3"
"Medicamentos para el Reuma";"0";"0";"14.5";"100"
"Medicamentos para la diabetes";"0";"0";"16.7";"100"
"Medicinas para el catarro,gripe,garganta,bronquios";"21.3";"43.2";"28";"56.8"
"Medicinas para el corazón";"0.2";"1.4";"17.6";"98.6"
"Medicinas para el dolor y/o bajar fiebre";"16.3";"35.3";"29.8";"64.7"
"Medicinas para la tensión arterial";"2.2";"3.6";"59.5";"96.4"
"Otros";"14.1";"14.7";"82.2";"85.3"
"Píldoras para no quedar embarazada";"3.3";"100";"0";"0"
"Reconstituyentes como vitaminas,minerales,tónico";"2.3";"15.5";"12.5";"84.5"
"Tranquilizantes,relajantes,pastillas para dormir";"5.7";"18.2";"25.6";"81.8"
