"";"Banda Ancha (ADSL, Red Cable) - Porcentaje";"Conexión de banda ancha a través de un dispositivo de mano (3G) - Porcentaje";"Conexión de banda estrecha por llamada telefónica a través de su línea de teléfono convencional (módem) o RDSI - Porcentaje";"Conexión móvil de banda ancha vía modem USB ó tarjeta - Porcentaje";"Línea ADSL - Porcentaje";"Línea RDSI - Porcentaje";"NS / NR - Porcentaje";"Otras conexiones fijas de banda ancha (vía satélite, WiFi público o WiMax) - Porcentaje";"Otras formas de conexión de banda ancha (vía satélite, etc.) - Porcentaje";"Otro tipo de telefonía móvil (WAP, GPRS) - Porcentaje";"Red de cable (3) - Porcentaje";"Telefonía móvil (2) - Porcentaje";"Viviendas con conexión de Banda Estrecha - Porcentaje"
"2003";"30.06";"";"78.26";"";"16.32";"1.70";"3.40";"";"0.97";"";"13.74";"";""
"2004";"47.19";"";"52.42";"";"34.77";"1.37";"5.21";"";"7.05";"";"11.60";"";""
"2005";"65.56";"";"38.04";"";"44.50";"0.00";"1.06";"";"0.80";"";"22.99";"4.16";""
"2006";"75.65";"";"25.55";"";"57.80";"1.20";"1.05";"";"1.15";"";"19.15";"7.95";""
"2007";"89.70";"";"15.90";"";"58.90";"";"";"";"1.40";"1.00";"34.20";"2.90";""
"2008";"92.00";"";"7.80";"";"59.60";"";"";"";"0.90";"1.40";"33.40";"1.20";""
"2009";"96.90";"";"2.70";"";"71.30";"";"";"";"1.40";"0.40";"23.00";"2.70";"3.00"
"2010";"97.20";"";"1.30";"";"75.00";"";"";"";"0.60";"0.80";"19.70";"7.30";"2.10"
"2011";"99.70";"";"0.60";"";"69.40";"";"";"";"7.30";"0.60";"23.30";"7.00";"0.90"
"2012";"100.00";"23.50";"0.70";"12.20";"56.00";"";"";"";"4.50";"1.50";"35.30";"";"2.00"
"2013";"99.80";"51.10";"0.20";"10.10";"58.20";"";"";"";"2.00";"0.00";"26.10";"";"0.20"
"2014";"99.30";"58.30";"1.40";"7.70";"60.80";"27.60";"";"10.60";"";"1.30";"";"";"2.40"
