"";"Cantabria - Viviendas libres iniciadas - Número de viviendas";"Cantabria - Viviendas libres terminadas - Número de viviendas";"España - Viviendas libres iniciadas - Número de viviendas";"España - Viviendas libres terminadas - Número de viviendas"
"2008";"4083";"7244";"237959";"563631"
"2008 - Enero";"506";"525";"31829";"50337"
"2008 - Febrero";"582";"591";"27887";"52401"
"2008 - Marzo";"395";"597";"23149";"62960"
"2008 - Abril";"452";"618";"25565";"45681"
"2008 - Mayo";"416";"489";"26362";"58400"
"2008 - Junio";"478";"862";"20234";"63968"
"2008 - Julio";"115";"762";"16294";"54695"
"2008 - Agosto";"148";"1102";"13216";"38453"
"2008 - Septiembre";"154";"391";"13056";"47234"
"2008 - Octubre";"363";"553";"19984";"35187"
"2008 - Noviembre";"283";"248";"9501";"27224"
"2008 - Diciembre";"191";"506";"10882";"27091"
"2009";"985";"6882";"80230";"356555"
"2009 - Enero";"0";"751";"8451";"33887"
"2009 - Febrero";"1";"583";"6830";"31949"
"2009 - Marzo";"0";"688";"7547";"37139"
"2009 - Abril";"133";"584";"6765";"31605"
"2009 - Mayo";"295";"440";"5973";"32945"
"2009 - Junio";"39";"639";"7912";"31923"
"2009 - Julio";"269";"870";"6716";"38323"
"2009 - Agosto";"87";"434";"4884";"22534"
"2009 - Septiembre";"52";"527";"5074";"22667"
"2009 - Octubre";"30";"466";"8720";"28472"
"2009 - Noviembre";"50";"536";"4198";"24095"
"2009 - Diciembre";"29";"364";"7160";"21016"
"2010";"957";"2703";"63090";"218572"
"2010 - Enero";"35";"405";"8699";"22857"
"2010 - Febrero";"29";"373";"4710";"23404"
"2010 - Marzo";"44";"429";"4452";"17568"
"2010 - Abril";"140";"175";"5138";"24950"
"2010 - Mayo";"260";"225";"6341";"20894"
"2010 - Junio";"51";"233";"6510";"20385"
"2010 - Julio";"76";"374";"4329";"21103"
"2010 - Agosto";"92";"291";"4357";"9405"
"2010 - Septiembre";"29";"197";"4705";"11998"
"2010 - Octubre";"73";"0";"6966";"16981"
"2010 - Noviembre";"47";"1";"2585";"13923"
"2010 - Diciembre";"81";"0";"4298";"15104"
"2011";"1028";"1805";"51956";"121043"
"2011 - Enero";"31";"201";"4721";"9925"
"2011 - Febrero";"90";"447";"5633";"8912"
"2011 - Marzo";"147";"59";"5142";"11802"
"2011 - Abril";"67";"496";"4382";"12643"
"2011 - Mayo";"64";"159";"3987";"8494"
"2011 - Junio";"64";"96";"5510";"9678"
"2011 - Julio";"79";"44";"3656";"13066"
"2011 - Agosto";"231";"73";"4467";"5970"
"2011 - Septiembre";"91";"43";"4172";"10282"
"2011 - Octubre";"32";"60";"4419";"15496"
"2011 - Noviembre";"25";"51";"2922";"6998"
"2011 - Diciembre";"107";"76";"2945";"7777"
"2012";"638";"1466";"34580";"80083"
"2012 - Enero";"147";"161";"3926";"5784"
"2012 - Febrero";"65";"301";"3347";"7312"
"2012 - Marzo";"47";"59";"3842";"7466"
"2012 - Abril";"88";"119";"2733";"6764"
"2012 - Mayo";"18";"144";"3202";"6637"
"2012 - Junio";"27";"45";"2796";"7348"
"2012 - Julio";"31";"90";"2413";"8689"
"2012 - Agosto";"76";"58";"2888";"3013"
"2012 - Septiembre";"70";"108";"2843";"5138"
"2012 - Octubre";"28";"43";"2889";"6681"
"2012 - Noviembre";"29";"129";"1748";"7834"
"2012 - Diciembre";"12";"209";"1953";"7417"
"2013";"474";"962";"29232";"43230"
"2013 - Enero";"18";"51";"2423";"3263"
"2013 - Febrero";"34";"49";"2311";"3071"
"2013 - Marzo";"25";"49";"2447";"4251"
"2013 - Abril";"10";"75";"2372";"3525"
"2013 - Mayo";"32";"219";"2718";"4034"
"2013 - Junio";"5";"86";"2617";"3871"
"2013 - Julio";"67";"29";"2368";"4062"
"2013 - Agosto";"13";"23";"2091";"2546"
"2013 - Septiembre";"17";"98";"2325";"2744"
"2013 - Octubre";"78";"161";"3396";"4278"
"2013 - Noviembre";"162";"71";"2062";"3611"
"2013 - Diciembre";"13";"51";"2102";"3974"
"2014";"304";"530";"32120";"35382"
"2014 - Enero";"26";"104";"2509";"3202"
"2014 - Febrero";"23";"21";"3563";"3685"
"2014 - Marzo";"14";"32";"2090";"3307"
"2014 - Abril";"9";"35";"2233";"2699"
"2014 - Mayo";"23";"86";"2635";"3170"
"2014 - Junio";"57";"79";"3317";"3290"
"2014 - Julio";"51";"30";"2644";"2872"
"2014 - Agosto";"19";"31";"2730";"1882"
"2014 - Septiembre";"16";"13";"2825";"2073"
"2014 - Octubre";"51";"23";"3452";"3059"
"2014 - Noviembre";"11";"44";"1658";"2952"
"2014 - Diciembre";"4";"32";"2464";"3191"
"2015";"620";"625";"44679";"41541"
"2015 - Enero";"152";"12";"3596";"2713"
"2015 - Febrero";"18";"37";"2550";"2859"
"2015 - Marzo";"25";"6";"3664";"2848"
"2015 - Abril";"180";"106";"2943";"3636"
"2015 - Mayo";"13";"20";"3496";"3050"
"2015 - Junio";"68";"27";"5025";"3548"
"2015 - Julio";"12";"103";"3450";"4936"
"2015 - Agosto";"24";"214";"3264";"2996"
"2015 - Septiembre";"18";"17";"4566";"3231"
"2015 - Octubre";"64";"34";"5542";"3553"
"2015 - Noviembre";"24";"30";"2908";"4903"
"2015 - Diciembre";"22";"19";"3675";"3268"
